"subject","predicate","object"
"http://hu.dbpedia.org/resource/Főnix_csillagkép","http://www.w3.org/2000/01/rdf-schema#label","Főnix csillagkép"
"http://hu.dbpedia.org/resource/Főnix_csillagkép","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d36y"
"http://hu.dbpedia.org/resource/Főnix_csillagkép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagképek"
"http://hu.dbpedia.org/resource/Főnix_csillagkép","http://dbpedia.org/ontology/wikiPageID",54865
"http://hu.dbpedia.org/resource/Főnix_csillagkép","http://dbpedia.org/ontology/wikiPageRevisionID",23734462
"http://hu.dbpedia.org/resource/Főnix_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Főnix_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagképek"
"http://hu.dbpedia.org/resource/Főnix_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Főnix_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Főnix_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Főnix_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Főnix_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagkép"
"http://hu.dbpedia.org/resource/Főnix_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Főnix_csillagkép","http://hu.dbpedia.org/property/méret",469
"http://hu.dbpedia.org/resource/Főnix_csillagkép","http://hu.dbpedia.org/property/helyezés",37
"http://hu.dbpedia.org/resource/Főnix_csillagkép","http://hu.dbpedia.org/property/deklináció","1080.0"
"http://hu.dbpedia.org/resource/Főnix_csillagkép","http://hu.dbpedia.org/property/rektaszcenzió","8700.0"
"http://hu.dbpedia.org/resource/Főnix_csillagkép","http://hu.dbpedia.org/property/rövidítés","Phe"
"http://hu.dbpedia.org/resource/Főnix_csillagkép","http://hu.dbpedia.org/property/latin","Phoenix"
"http://hu.dbpedia.org/resource/Főnix_csillagkép","http://hu.dbpedia.org/property/birtokos","Phoenicis"
"http://hu.dbpedia.org/resource/Főnix_csillagkép","http://hu.dbpedia.org/property/déli",90
"http://hu.dbpedia.org/resource/Főnix_csillagkép","http://hu.dbpedia.org/property/fényrend",2.39
"http://hu.dbpedia.org/resource/Főnix_csillagkép","http://hu.dbpedia.org/property/görögbetűs","α Phoenix"
"http://hu.dbpedia.org/resource/Főnix_csillagkép","http://hu.dbpedia.org/property/populáris","Ankaa"
"http://hu.dbpedia.org/resource/Főnix_csillagkép","http://hu.dbpedia.org/property/szomszédok","* Szobrász
* Daru
* Tukán
* Déli Vízikígyó
* Eridanus
* Kemence"
"http://hu.dbpedia.org/resource/Főnix_csillagkép","http://hu.dbpedia.org/property/északi",32
"http://hu.dbpedia.org/resource/Főnix_csillagkép","http://dbpedia.org/ontology/abstract","A Főnix (latin: Phoenix) egy csillagkép."
"http://hu.dbpedia.org/resource/Főnix_csillagkép","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Főnix_csillagkép?oldid=23734462&ns=0"
"http://hu.dbpedia.org/resource/Főnix_csillagkép","http://dbpedia.org/ontology/wikiPageLength",3675
"http://hu.dbpedia.org/resource/Főnix_csillagkép","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Főnix_csillagkép"
"http://hu.dbpedia.org/resource/NGC_87","http://hu.dbpedia.org/property/csillagkép","http://hu.dbpedia.org/resource/Főnix_csillagkép"
"http://hu.dbpedia.org/resource/NGC_89","http://hu.dbpedia.org/property/csillagkép","http://hu.dbpedia.org/resource/Főnix_csillagkép"
"http://hu.dbpedia.org/resource/Főnix_(csillagkép)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Főnix_csillagkép"
"http://hu.dbpedia.org/resource/Phoenix_(csillagkép)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Főnix_csillagkép"
"http://hu.wikipedia.org/wiki/Főnix_csillagkép","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Főnix_csillagkép"
