"subject","predicate","object"
"http://hu.dbpedia.org/resource/ATC_B_–_Vér_és_vérképzőszervek","http://www.w3.org/2000/01/rdf-schema#label","ATC B – Vér és vérképzőszervek"
"http://hu.dbpedia.org/resource/ATC_B_–_Vér_és_vérképzőszervek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d6j0"
"http://hu.dbpedia.org/resource/ATC_B_–_Vér_és_vérképzőszervek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC-kódok"
"http://hu.dbpedia.org/resource/ATC_B_–_Vér_és_vérképzőszervek","http://dbpedia.org/ontology/wikiPageID",35394
"http://hu.dbpedia.org/resource/ATC_B_–_Vér_és_vérképzőszervek","http://dbpedia.org/ontology/wikiPageRevisionID",18152282
"http://hu.dbpedia.org/resource/ATC_B_–_Vér_és_vérképzőszervek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FőbbGyógyszerCsoportok"
"http://hu.dbpedia.org/resource/ATC_B_–_Vér_és_vérképzőszervek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC_B"
"http://hu.dbpedia.org/resource/ATC_B_–_Vér_és_vérképzőszervek","http://dbpedia.org/ontology/abstract","Az ATC B – Vér és vérképzőszervek az anatómiai, gyógyászati és kémiai osztályozási rendszer (ATC) egyik fő csoportja."
"http://hu.dbpedia.org/resource/ATC_B_–_Vér_és_vérképzőszervek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ATC_B_–_Vér_és_vérképzőszervek?oldid=18152282&ns=0"
"http://hu.dbpedia.org/resource/ATC_B_–_Vér_és_vérképzőszervek","http://dbpedia.org/ontology/wikiPageLength",195
"http://hu.dbpedia.org/resource/ATC_B_–_Vér_és_vérképzőszervek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ATC_B_–_Vér_és_vérképzőszervek"
"http://hu.dbpedia.org/resource/ATC_B","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ATC_B_–_Vér_és_vérképzőszervek"
"http://hu.dbpedia.org/resource/ATC_B_-_Vér_és_vérképzőszervek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ATC_B_–_Vér_és_vérképzőszervek"
"http://hu.wikipedia.org/wiki/ATC_B_–_Vér_és_vérképzőszervek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ATC_B_–_Vér_és_vérképzőszervek"
