"subject","predicate","object"
"http://hu.dbpedia.org/resource/John_McLaughlin_(zenész)","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Shakti_(együttes)"
"http://hu.dbpedia.org/resource/John_McLaughlin_(zenész)","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Shakti_(együttes)"
"http://hu.dbpedia.org/resource/Shakti_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Shakti_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Shakti_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Shakti_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Shakti_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Shakti_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Shakti_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Shakti_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Shakti_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Shakti_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Shakti_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Shakti_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Shakti_(együttes)","http://www.w3.org/2000/01/rdf-schema#label","Shakti (együttes)"
"http://hu.dbpedia.org/resource/Shakti_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Shakti_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Shakti_(együttes)","http://dbpedia.org/ontology/wikiPageID",1635059
"http://hu.dbpedia.org/resource/Shakti_(együttes)","http://dbpedia.org/ontology/wikiPageRevisionID",23081285
"http://hu.dbpedia.org/resource/Shakti_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/mn0000158780"
"http://hu.dbpedia.org/resource/Shakti_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190525153112/https:/www.innerviews.org/inner/john-mclaughlin.html"
"http://hu.dbpedia.org/resource/Shakti_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Shakti_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Shakti_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Shakti_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Shakti_(együttes)","http://dbpedia.org/ontology/abstract","A Shakti egy fúziós jazz/világzenei együttes volt, amely 1974-től 1978-ig működött."
"http://hu.dbpedia.org/resource/Shakti_(együttes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Shakti_(együttes)?oldid=23081285&ns=0"
"http://hu.dbpedia.org/resource/Shakti_(együttes)","http://dbpedia.org/ontology/wikiPageLength",1130
"http://hu.dbpedia.org/resource/Shakti_(együttes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Shakti_(együttes)"
"http://hu.wikipedia.org/wiki/Shakti_(együttes)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Shakti_(együttes)"
