"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akali","http://www.w3.org/2000/01/rdf-schema#label","Akali"
"http://hu.dbpedia.org/resource/Akali","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r2ck1"
"http://hu.dbpedia.org/resource/Akali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_települései"
"http://hu.dbpedia.org/resource/Akali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megváltoztatott_településnevei"
"http://hu.dbpedia.org/resource/Akali","http://dbpedia.org/ontology/wikiPageID",838309
"http://hu.dbpedia.org/resource/Akali","http://dbpedia.org/ontology/wikiPageRevisionID",21446512
"http://hu.dbpedia.org/resource/Akali","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Balatonakali"
"http://hu.dbpedia.org/resource/Akali","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Akali?oldid=21446512&ns=0"
"http://hu.dbpedia.org/resource/Akali","http://dbpedia.org/ontology/wikiPageLength",124
"http://hu.dbpedia.org/resource/Akali","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Akali"
"http://hu.wikipedia.org/wiki/Akali","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Akali"
