"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagyfejű_iszapteknős","http://www.w3.org/2000/01/rdf-schema#label","Nagyfejű iszapteknős"
"http://hu.dbpedia.org/resource/Nagyfejű_iszapteknős","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dswz8"
"http://hu.dbpedia.org/resource/Nagyfejű_iszapteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Nagyfejű_iszapteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_hüllői"
"http://hu.dbpedia.org/resource/Nagyfejű_iszapteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_hüllői"
"http://hu.dbpedia.org/resource/Nagyfejű_iszapteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belize_hüllői"
"http://hu.dbpedia.org/resource/Nagyfejű_iszapteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszapteknősfélék"
"http://hu.dbpedia.org/resource/Nagyfejű_iszapteknős","http://dbpedia.org/ontology/wikiPageID",235192
"http://hu.dbpedia.org/resource/Nagyfejű_iszapteknős","http://dbpedia.org/ontology/wikiPageRevisionID",21922293
"http://hu.dbpedia.org/resource/Nagyfejű_iszapteknős","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081204093517/http:/tekifarm.extra.hu/fajok.htm"
"http://hu.dbpedia.org/resource/Nagyfejű_iszapteknős","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110717025513/http:/ip30.eti.uva.nl/bis/turtles.php%3Fmenuentry=soorten&id=223"
"http://hu.dbpedia.org/resource/Nagyfejű_iszapteknős","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Claudius%20angustatus&oe=UTF-8&um=1&ie=UTF-8&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Nagyfejű_iszapteknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Nagyfejű_iszapteknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Nagyfejű_iszapteknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagyfejű_iszapteknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Nagyfejű_iszapteknős","http://hu.dbpedia.org/property/name","Nagyfejű iszapteknős"
"http://hu.dbpedia.org/resource/Nagyfejű_iszapteknős","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Nagyfejű_iszapteknős","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Iszapteknősfélék"
"http://hu.dbpedia.org/resource/Nagyfejű_iszapteknős","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Teknősök"
"http://hu.dbpedia.org/resource/Nagyfejű_iszapteknős","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Nagyfejű_iszapteknős","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Nagyfejű_iszapteknős","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Nagyfejű_iszapteknős","http://hu.dbpedia.org/property/wikispecies","Claudius"
"http://hu.dbpedia.org/resource/Nagyfejű_iszapteknős","http://hu.dbpedia.org/property/binomial","Claudius angustatus"
"http://hu.dbpedia.org/resource/Nagyfejű_iszapteknős","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Nagyfejű_iszapteknős","http://hu.dbpedia.org/property/genus","Claudius"
"http://hu.dbpedia.org/resource/Nagyfejű_iszapteknős","http://hu.dbpedia.org/property/species","C. angustatus"
"http://hu.dbpedia.org/resource/Nagyfejű_iszapteknős","http://hu.dbpedia.org/property/status","NT"
"http://hu.dbpedia.org/resource/Nagyfejű_iszapteknős","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Nyakrejtő_teknősök"
"http://hu.dbpedia.org/resource/Nagyfejű_iszapteknős","http://hu.dbpedia.org/property/synonyms","Claudius megalocephalus"
"http://hu.dbpedia.org/resource/Nagyfejű_iszapteknős","http://dbpedia.org/ontology/abstract","A nagyfejű iszapteknős (Claudius angustatus) a hüllők (Reptilia) osztályába, a teknősök (Testudines) rendjébe és az iszapteknősök (Kinosternidae) családjába tartozó Claudius nem egyetlen faja."
"http://hu.dbpedia.org/resource/Nagyfejű_iszapteknős","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagyfejű_iszapteknős?oldid=21922293&ns=0"
"http://hu.dbpedia.org/resource/Nagyfejű_iszapteknős","http://dbpedia.org/ontology/wikiPageLength",1792
"http://hu.dbpedia.org/resource/Nagyfejű_iszapteknős","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagyfejű_iszapteknős"
"http://hu.dbpedia.org/resource/Claudius_(állatnem)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagyfejű_iszapteknős"
"http://hu.dbpedia.org/resource/Claudius_angustatus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagyfejű_iszapteknős"
"http://hu.wikipedia.org/wiki/Nagyfejű_iszapteknős","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagyfejű_iszapteknős"
