"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sonorai_kormánypalota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sonorai_kormánypalota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sonorai_kormánypalota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sonorai_kormánypalota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sonorai_kormánypalota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Sonorai_kormánypalota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Sonorai_kormánypalota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Sonorai_kormánypalota","http://www.w3.org/2000/01/rdf-schema#label","Sonorai kormánypalota"
"http://hu.dbpedia.org/resource/Sonorai_kormánypalota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Sonorai_kormánypalota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_19._századi_építményei"
"http://hu.dbpedia.org/resource/Sonorai_kormánypalota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sonora_építményei"
"http://hu.dbpedia.org/resource/Sonorai_kormánypalota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hermosillo"
"http://hu.dbpedia.org/resource/Sonorai_kormánypalota","http://dbpedia.org/ontology/wikiPageID",1607805
"http://hu.dbpedia.org/resource/Sonorai_kormánypalota","http://dbpedia.org/ontology/wikiPageRevisionID",23696680
