"subject","predicate","object"
"http://hu.dbpedia.org/resource/Halimeda_tuna","http://www.w3.org/2000/01/rdf-schema#label","Halimeda tuna"
"http://hu.dbpedia.org/resource/Halimeda_tuna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valódi_zöldmoszatok"
"http://hu.dbpedia.org/resource/Halimeda_tuna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földközi-tenger"
"http://hu.dbpedia.org/resource/Halimeda_tuna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Halimeda_tuna","http://dbpedia.org/ontology/wikiPageID",1426881
"http://hu.dbpedia.org/resource/Halimeda_tuna","http://dbpedia.org/ontology/wikiPageRevisionID",20138318
"http://hu.dbpedia.org/resource/Halimeda_tuna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=144483"
"http://hu.dbpedia.org/resource/Halimeda_tuna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.algaebase.org/search/species/detail/%3Fspecies_id=1223"
"http://hu.dbpedia.org/resource/Halimeda_tuna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Halimeda_tuna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Halimeda_tuna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Halimeda_tuna","http://hu.dbpedia.org/property/name","Halimeda tuna"
"http://hu.dbpedia.org/resource/Halimeda_tuna","http://hu.dbpedia.org/property/imageCaption","A növény"
"http://hu.dbpedia.org/resource/Halimeda_tuna","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Bryopsidophyceae"
"http://hu.dbpedia.org/resource/Halimeda_tuna","http://hu.dbpedia.org/property/familia","Halimedaceae"
"http://hu.dbpedia.org/resource/Halimeda_tuna","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Bryopsidales"
"http://hu.dbpedia.org/resource/Halimeda_tuna","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Halimeda_tuna","http://hu.dbpedia.org/property/wikicommonscat","Halimeda tuna"
"http://hu.dbpedia.org/resource/Halimeda_tuna","http://hu.dbpedia.org/property/wikispecies","Halimeda tuna"
"http://hu.dbpedia.org/resource/Halimeda_tuna","http://hu.dbpedia.org/property/binomial","Halimeda tuna"
"http://hu.dbpedia.org/resource/Halimeda_tuna","http://hu.dbpedia.org/property/binomialAuthority","J. V. Lamouroux, 1816"
"http://hu.dbpedia.org/resource/Halimeda_tuna","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Valódi_zöldmoszatok"
"http://hu.dbpedia.org/resource/Halimeda_tuna","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Halimeda"
"http://hu.dbpedia.org/resource/Halimeda_tuna","http://hu.dbpedia.org/property/genusAuthority","J.V.Lamouroux, 1812"
"http://hu.dbpedia.org/resource/Halimeda_tuna","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Halimeda_tuna","http://hu.dbpedia.org/property/species","H. tuna"
"http://hu.dbpedia.org/resource/Halimeda_tuna","http://hu.dbpedia.org/property/synonyms","*Corallina tuna J.Ellis & Solander, 1768
*Halimeda platydisca Decaisne, 1842
*Halimeda tuna f. albertisii  De Toni, 1889
*Halimeda tuna f. platydisca  E.S.Barton, 1901
*Halimeda tuna var. albertisii Piccone, 1883
*Halimeda tuna var. platydisca  Børgesen, 1911
*Halimeda tuna var. typica"
"http://hu.dbpedia.org/resource/Halimeda_tuna","http://dbpedia.org/ontology/abstract","A Halimeda tuna a valódi zöldmoszatok (Chlorophyta) törzsébe és a osztályába tartozó faj. A Halimeda nemzetség típusfaja."
"http://hu.dbpedia.org/resource/Halimeda_tuna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Halimeda_tuna?oldid=20138318&ns=0"
"http://hu.dbpedia.org/resource/Halimeda_tuna","http://dbpedia.org/ontology/wikiPageLength",2820
"http://hu.dbpedia.org/resource/Halimeda_tuna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Halimeda_tuna"
"http://hu.wikipedia.org/wiki/Halimeda_tuna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Halimeda_tuna"
