"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fasiszta_Nagytanács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Fasiszta_Nagytanács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fasiszta_Nagytanács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fasiszta_Nagytanács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fasiszta_Nagytanács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Fasiszta_Nagytanács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Fasiszta_Nagytanács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fasiszta_Nagytanács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Fasiszta_Nagytanács","http://www.w3.org/2000/01/rdf-schema#label","Fasiszta Nagytanács"
"http://hu.dbpedia.org/resource/Fasiszta_Nagytanács","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_politikai_élete"
"http://hu.dbpedia.org/resource/Fasiszta_Nagytanács","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Fasiszta_Nagytanács","http://dbpedia.org/ontology/wikiPageID",1543356
"http://hu.dbpedia.org/resource/Fasiszta_Nagytanács","http://dbpedia.org/ontology/wikiPageRevisionID",23137839
"http://hu.dbpedia.org/resource/Fasiszta_Nagytanács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Fasiszta_Nagytanács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-történelem"
"http://hu.dbpedia.org/resource/Fasiszta_Nagytanács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Fasiszta_Nagytanács","http://dbpedia.org/ontology/abstract","A Fasiszta Nagytanácsot Benito Mussolini hozta létre. Ez a szélsőjobboldali párt 1922-ben megszerezte a hatalmat Olaszországban és mintegy húsz évig, a második világháború végéig uralmon maradt. A szövetségesek itáliai partraszállása után, 1943-tól befolyása a német katonai uralom alatt álló észak-olaszországi Olasz Szociális Köztársaságra korlátozódott. Az olasz fasizmus számos hasonló mozgalom és párt példaképe lett Európa különböző államaiban, köztök a német nemzetiszocializmusé is."
"http://hu.dbpedia.org/resource/Fasiszta_Nagytanács","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fasiszta_Nagytanács?oldid=23137839&ns=0"
"http://hu.dbpedia.org/resource/Fasiszta_Nagytanács","http://dbpedia.org/ontology/wikiPageLength",662
"http://hu.dbpedia.org/resource/Fasiszta_Nagytanács","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fasiszta_Nagytanács"
"http://hu.wikipedia.org/wiki/Fasiszta_Nagytanács","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fasiszta_Nagytanács"
