"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mercedes-Benz_F-Cell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/Mercedes-Benz_F-Cell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mercedes-Benz_F-Cell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Mercedes-Benz_F-Cell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Mercedes-Benz_F-Cell","http://www.w3.org/2000/01/rdf-schema#label","Mercedes-Benz F-Cell"
"http://hu.dbpedia.org/resource/Mercedes-Benz_F-Cell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üzemanyagcellás_autók"
"http://hu.dbpedia.org/resource/Mercedes-Benz_F-Cell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mercedes_modellek"
"http://hu.dbpedia.org/resource/Mercedes-Benz_F-Cell","http://dbpedia.org/ontology/wikiPageID",1349303
"http://hu.dbpedia.org/resource/Mercedes-Benz_F-Cell","http://dbpedia.org/ontology/wikiPageRevisionID",19043178
"http://hu.dbpedia.org/resource/Mercedes-Benz_F-Cell","http://dbpedia.org/ontology/wikiPageExternalLink","http://autopult.hu/kulonlegessegek/meglovagolt-hidrogenek-mercedes-benz-b-osztaly-f-cell-teszt.html"
"http://hu.dbpedia.org/resource/Mercedes-Benz_F-Cell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.autonavigator.hu/autosvilag_hirei/mercedes-benz_b-osztaly_baleset_kazahsztanban-4949"
"http://hu.dbpedia.org/resource/Mercedes-Benz_F-Cell","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/cegauto/20101220_mercedes_f_cell"
"http://hu.dbpedia.org/resource/Mercedes-Benz_F-Cell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó_infobox"
"http://hu.dbpedia.org/resource/Mercedes-Benz_F-Cell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mercedes-Benz_F-Cell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Mercedes-Benz_F-Cell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mercedes-Benz_F-Cell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Mercedes-Benz_F-Cell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Mercedes-Benz_F-Cell","http://hu.dbpedia.org/property/teljesítmény","100.0"
"http://hu.dbpedia.org/resource/Mercedes-Benz_F-Cell","http://hu.dbpedia.org/property/tömeg",1.8
"http://hu.dbpedia.org/resource/Mercedes-Benz_F-Cell","http://hu.dbpedia.org/property/végsebesség","170.0"
"http://hu.dbpedia.org/resource/Mercedes-Benz_F-Cell","http://hu.dbpedia.org/property/üzemanyag","hidrogén"
"http://hu.dbpedia.org/resource/Mercedes-Benz_F-Cell","http://hu.dbpedia.org/property/gyorsulás","11.4"
"http://hu.dbpedia.org/resource/Mercedes-Benz_F-Cell","http://hu.dbpedia.org/property/nyomaték","290 Nm"
"http://hu.dbpedia.org/resource/Mercedes-Benz_F-Cell","http://hu.dbpedia.org/property/tank","2.5"
"http://hu.dbpedia.org/resource/Mercedes-Benz_F-Cell","http://dbpedia.org/ontology/abstract","A Mercedes-Benz F-Cell egy hidrogénnel meghajtott, üzemanyagcellás személyautó."
"http://hu.dbpedia.org/resource/Mercedes-Benz_F-Cell","http://dbpedia.org/ontology/topSpeed",170.0
"http://hu.dbpedia.org/resource/Mercedes-Benz_F-Cell","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mercedes-Benz_F-Cell?oldid=19043178&ns=0"
"http://hu.dbpedia.org/resource/Mercedes-Benz_F-Cell","http://dbpedia.org/ontology/wikiPageLength",3201
"http://hu.dbpedia.org/resource/Mercedes-Benz_F-Cell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mercedes-Benz_F-Cell"
"http://hu.wikipedia.org/wiki/Mercedes-Benz_F-Cell","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mercedes-Benz_F-Cell"
