"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adanson-sisakteknős","http://www.w3.org/2000/01/rdf-schema#label","Adanson-sisakteknős"
"http://hu.dbpedia.org/resource/Adanson-sisakteknős","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jwzqln"
"http://hu.dbpedia.org/resource/Adanson-sisakteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kamerun_hüllői"
"http://hu.dbpedia.org/resource/Adanson-sisakteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sisakteknősfélék"
"http://hu.dbpedia.org/resource/Adanson-sisakteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csád_hüllői"
"http://hu.dbpedia.org/resource/Adanson-sisakteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Niger_hüllői"
"http://hu.dbpedia.org/resource/Adanson-sisakteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szudán_hüllői"
"http://hu.dbpedia.org/resource/Adanson-sisakteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Adanson-sisakteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigéria_hüllői"
"http://hu.dbpedia.org/resource/Adanson-sisakteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Benin_hüllői"
"http://hu.dbpedia.org/resource/Adanson-sisakteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mauritánia_hüllői"
"http://hu.dbpedia.org/resource/Adanson-sisakteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Közép-afrikai_Köztársaság_hüllői"
"http://hu.dbpedia.org/resource/Adanson-sisakteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szenegál_hüllői"
"http://hu.dbpedia.org/resource/Adanson-sisakteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mali_hüllői"
"http://hu.dbpedia.org/resource/Adanson-sisakteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_hüllői"
"http://hu.dbpedia.org/resource/Adanson-sisakteknős","http://dbpedia.org/ontology/wikiPageID",432933
"http://hu.dbpedia.org/resource/Adanson-sisakteknős","http://dbpedia.org/ontology/wikiPageRevisionID",22088875
