"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mohamadár","http://www.w3.org/2000/01/rdf-schema#label","Mohamadár"
"http://hu.dbpedia.org/resource/Mohamadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Mohamadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_endemikus_madarai"
"http://hu.dbpedia.org/resource/Mohamadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tücsökmadárfélék"
"http://hu.dbpedia.org/resource/Mohamadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Celebesz_madarai"
"http://hu.dbpedia.org/resource/Mohamadár","http://dbpedia.org/ontology/wikiPageID",1396940
"http://hu.dbpedia.org/resource/Mohamadár","http://dbpedia.org/ontology/wikiPageRevisionID",20636762
"http://hu.dbpedia.org/resource/Mohamadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/species/factsheet/22713260"
"http://hu.dbpedia.org/resource/Mohamadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hbw.com/species/malia-malia-grata"
"http://hu.dbpedia.org/resource/Mohamadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/malia-malia-grata"
"http://hu.dbpedia.org/resource/Mohamadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Mohamadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mohamadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Mohamadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Mohamadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mohamadár","http://hu.dbpedia.org/property/name","Mohamadár"
"http://hu.dbpedia.org/resource/Mohamadár","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Mohamadár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tücsökmadárfélék"
"http://hu.dbpedia.org/resource/Mohamadár","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Mohamadár","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Mohamadár","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Mohamadár","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Mohamadár","http://hu.dbpedia.org/property/wikicommonscat","Malia grata"
"http://hu.dbpedia.org/resource/Mohamadár","http://hu.dbpedia.org/property/wikispecies","Malia grata"
"http://hu.dbpedia.org/resource/Mohamadár","http://hu.dbpedia.org/property/binomial","Malia grata"
"http://hu.dbpedia.org/resource/Mohamadár","http://hu.dbpedia.org/property/binomialAuthority","Schlegel, 1881"
"http://hu.dbpedia.org/resource/Mohamadár","http://hu.dbpedia.org/property/genus","Malia"
"http://hu.dbpedia.org/resource/Mohamadár","http://hu.dbpedia.org/property/genusAuthority","Schlegel, 1880"
"http://hu.dbpedia.org/resource/Mohamadár","http://hu.dbpedia.org/property/parvordo","Passerida"
"http://hu.dbpedia.org/resource/Mohamadár","http://hu.dbpedia.org/property/rangeMap","Malia grata distribution map.png"
"http://hu.dbpedia.org/resource/Mohamadár","http://hu.dbpedia.org/property/species","M. grata"
"http://hu.dbpedia.org/resource/Mohamadár","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Mohamadár","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Mohamadár","http://dbpedia.org/ontology/abstract","A mohamadár (Malia grata) a verébalakúak (Passeriformes) rendjébe, a Malia nembe tartozó egyedüli faj. Vitatott, mely családba tartozik, egyes rendszerezők a timáliafélék (Timaliidae) családjába, mások a bülbülfélék (Pycnonotidae) családjába sorolták. Jelenleg tücsökmadárfélék (Locustellidae) családjának a tagja.28 centiméter hosszú. Az Indonéziához tartozó Celebesz-sziget nedves hegyvidéki erdőiben él. Rovarokkal táplálkozik."
"http://hu.dbpedia.org/resource/Mohamadár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mohamadár?oldid=20636762&ns=0"
"http://hu.dbpedia.org/resource/Mohamadár","http://dbpedia.org/ontology/wikiPageLength",2027
"http://hu.dbpedia.org/resource/Mohamadár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mohamadár"
"http://hu.dbpedia.org/resource/Malia_(genus)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mohamadár"
"http://hu.wikipedia.org/wiki/Mohamadár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mohamadár"
