"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harkány_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Harkány (keresztnév)"
"http://hu.dbpedia.org/resource/Harkány_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Harkány_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_magyar_férfi_személynevek"
"http://hu.dbpedia.org/resource/Harkány_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(H)"
"http://hu.dbpedia.org/resource/Harkány_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(H)"
"http://hu.dbpedia.org/resource/Harkány_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",24024
"http://hu.dbpedia.org/resource/Harkány_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23565389
"http://hu.dbpedia.org/resource/Harkány_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Harkány_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Harkány_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Harkány_(keresztnév)","http://dbpedia.org/ontology/abstract","A Harkány régi magyar férfi személynév, eredete bizonytalan, esetleg harkály vagy egykori méltóságnév (horka)."
"http://hu.dbpedia.org/resource/Harkány_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Harkány_(keresztnév)?oldid=23565389&ns=0"
"http://hu.dbpedia.org/resource/Harkány_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",916
"http://hu.dbpedia.org/resource/Harkány_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Harkány_(keresztnév)"
"http://hu.wikipedia.org/wiki/Harkány_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Harkány_(keresztnév)"
