"subject","predicate","object"
"http://hu.dbpedia.org/resource/Germania_Inferior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://hu.dbpedia.org/resource/Germania_Inferior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Germania_Inferior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Germania_Inferior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Germania_Inferior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Germania_Inferior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Germania_Inferior","http://www.w3.org/2000/01/rdf-schema#label","Germania Inferior"
"http://hu.dbpedia.org/resource/Germania_Inferior","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ss13"
"http://hu.dbpedia.org/resource/Germania_Inferior","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_provinciák"
"http://hu.dbpedia.org/resource/Germania_Inferior","http://dbpedia.org/ontology/wikiPageID",511560
"http://hu.dbpedia.org/resource/Germania_Inferior","http://dbpedia.org/ontology/wikiPageRevisionID",23587029
"http://hu.dbpedia.org/resource/Germania_Inferior","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.livius.org/ga-gh/germania/inferior.htm"
"http://hu.dbpedia.org/resource/Germania_Inferior","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/20021027093553/www.library.ucla.edu/yrl/reference/maps/blaeu/germania-inferior-nt.htm%23qvarta_branbantiae"
"http://hu.dbpedia.org/resource/Germania_Inferior","http://xmlns.com/foaf/0.1/name","Germania Inferior"
"http://hu.dbpedia.org/resource/Germania_Inferior","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Germania_Inferior","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Római_provinciák"
"http://hu.dbpedia.org/resource/Germania_Inferior","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Germania_Inferior","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_régió_infobox"
"http://hu.dbpedia.org/resource/Germania_Inferior","http://hu.dbpedia.org/property/kép","Germania Inferior_SPQR.png"
"http://hu.dbpedia.org/resource/Germania_Inferior","http://hu.dbpedia.org/property/képaláírás","Germania Inferior provincia a Római Birodalomban"
"http://hu.dbpedia.org/resource/Germania_Inferior","http://hu.dbpedia.org/property/név","Germania Inferior"
"http://hu.dbpedia.org/resource/Germania_Inferior","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Római_Birodalom"
"http://hu.dbpedia.org/resource/Germania_Inferior","http://hu.dbpedia.org/property/fennállás",85
"http://hu.dbpedia.org/resource/Germania_Inferior","http://hu.dbpedia.org/property/főbbTelepülések","Bona , Traiectum"
"http://hu.dbpedia.org/resource/Germania_Inferior","http://hu.dbpedia.org/property/központ","Colinia Agrippinensis"
"http://hu.dbpedia.org/resource/Germania_Inferior","http://hu.dbpedia.org/property/nemzetiségek","http://hu.dbpedia.org/resource/Germánok"
"http://hu.dbpedia.org/resource/Germania_Inferior","http://hu.dbpedia.org/property/nemzetiségek","http://hu.dbpedia.org/resource/Ókori_Róma"
"http://hu.dbpedia.org/resource/Germania_Inferior","http://dbpedia.org/ontology/abstract","Germania Inferior (Alsó-Germánia) a Római Birodalom egyik provinciája volt, a Rajna bal partján, amelyhez a mai Hollandia déli és nyugati területei, Flandria egyes részei és Észak-Rajna-Vesztfália tartoztak. A provincia legfontosabb települései: Castra Vetera és Colonia Ulpia Traiana (mindkettő a mai Xanten közelében), Coriovallum , Albaniana , Lugdunum Batavorum , , Ulpia Noviomagus Batavorum (Nijmegen), Traiectum (Utrecht), Atuatuca Tungrorum (Tongeren), Bona (Bonn), és a provincia fővárosa, (Köln). Germania Inferior hadseregét a feliratokon az EX.GER.INF. (Exercitus Germania Inferior) rövidítéssel jelöltek. Több légió tartozott hozzá, ezek közül a I Minervia and légiók állomásoztak itt a leginkább állandóan. A római flottához tartozó - amely a Rajnán és az Északi-tengeren való járőrözött - támaszpontja Castra Vetera volt, később Agrippinensis. Germania Inferiorban Kr. e. 50 körül alapítottak az első római településeket. Kezdetben Gallia Belgica része volt, önálló provinciává 90-ben vált, majd később lett. északra feküdt, és a két provincia együtt alkotta a római uralom alatti . Nevében az Inferior jelző arra utalt, hogy a folyó alsó folyásánál helyezkedett el."
"http://hu.dbpedia.org/resource/Germania_Inferior","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Római_Birodalom"
"http://hu.dbpedia.org/resource/Germania_Inferior","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/%5B%5BKöln"
"http://hu.dbpedia.org/resource/Germania_Inferior","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Germania_Inferior?oldid=23587029&ns=0"
"http://hu.dbpedia.org/resource/Germania_Inferior","http://dbpedia.org/ontology/wikiPageLength",3353
"http://hu.dbpedia.org/resource/Germania_Inferior","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Germania_Inferior"
"http://hu.dbpedia.org/resource/Legio_I_Germanica","http://hu.dbpedia.org/property/diszlokáció","http://hu.dbpedia.org/resource/Germania_Inferior"
"http://hu.dbpedia.org/resource/Legio_I_Minervia","http://hu.dbpedia.org/property/diszlokáció","http://hu.dbpedia.org/resource/Germania_Inferior"
"http://hu.dbpedia.org/resource/Legio_V_Alaudae","http://hu.dbpedia.org/property/diszlokáció","http://hu.dbpedia.org/resource/Germania_Inferior"
"http://hu.wikipedia.org/wiki/Germania_Inferior","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Germania_Inferior"
