"subject","predicate","object"
"http://hu.dbpedia.org/resource/1222_Tina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1222_Tina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1222_Tina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1222_Tina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1222_Tina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1222_Tina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1222_Tina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1222_Tina","http://www.w3.org/2000/01/rdf-schema#label","1222 Tina"
"http://hu.dbpedia.org/resource/1222_Tina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yh86n"
"http://hu.dbpedia.org/resource/1222_Tina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1222_Tina","http://dbpedia.org/ontology/wikiPageID",527703
"http://hu.dbpedia.org/resource/1222_Tina","http://dbpedia.org/ontology/wikiPageRevisionID",23736767
"http://hu.dbpedia.org/resource/1222_Tina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1222_Tina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1222_Tina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1222_Tina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1222_Tina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1222_Tina","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.3
"http://hu.dbpedia.org/resource/1222_Tina","http://hu.dbpedia.org/property/albedó",0.309
"http://hu.dbpedia.org/resource/1222_Tina","http://hu.dbpedia.org/property/altNevek",1932
"http://hu.dbpedia.org/resource/1222_Tina","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1222_Tina","http://hu.dbpedia.org/property/aphélium",521443006
"http://hu.dbpedia.org/resource/1222_Tina","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1222_Tina","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1222_Tina","http://hu.dbpedia.org/property/excentricitás",0.247
"http://hu.dbpedia.org/resource/1222_Tina","http://hu.dbpedia.org/property/felfedezésIdeje",1932
"http://hu.dbpedia.org/resource/1222_Tina","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1222_Tina","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eugène_Joseph_Delporte"
"http://hu.dbpedia.org/resource/1222_Tina","http://hu.dbpedia.org/property/felszállóCsomó",246.138
"http://hu.dbpedia.org/resource/1222_Tina","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1222_Tina","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1222_Tina","http://hu.dbpedia.org/property/félNagytengely",418063906
"http://hu.dbpedia.org/resource/1222_Tina","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1222_Tina","http://hu.dbpedia.org/property/inklináció",19.656
"http://hu.dbpedia.org/resource/1222_Tina","http://hu.dbpedia.org/property/közepesAnomália",162.02
"http://hu.dbpedia.org/resource/1222_Tina","http://hu.dbpedia.org/property/név",1222
"http://hu.dbpedia.org/resource/1222_Tina","http://hu.dbpedia.org/property/perihélium",314684806
"http://hu.dbpedia.org/resource/1222_Tina","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1222_Tina","http://hu.dbpedia.org/property/perihéliumSzöge",58.521
"http://hu.dbpedia.org/resource/1222_Tina","http://hu.dbpedia.org/property/periódus",1706.37
"http://hu.dbpedia.org/resource/1222_Tina","http://hu.dbpedia.org/property/periódus",4.67
"http://hu.dbpedia.org/resource/1222_Tina","http://hu.dbpedia.org/property/átlagosÁtmérő","20.84"
"http://hu.dbpedia.org/resource/1222_Tina","http://dbpedia.org/ontology/abstract","Az 1222 Tina (ideiglenes jelöléssel 1932 LA) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1932. június 11-én."
"http://hu.dbpedia.org/resource/1222_Tina","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eugène_Joseph_Delporte"
"http://hu.dbpedia.org/resource/1222_Tina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1222_Tina?oldid=23736767&ns=0"
"http://hu.dbpedia.org/resource/1222_Tina","http://dbpedia.org/ontology/wikiPageLength",1750
"http://hu.dbpedia.org/resource/1222_Tina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1222_Tina"
"http://hu.wikipedia.org/wiki/1222_Tina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1222_Tina"
