"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belgium_hadba_lépése_(1914)","http://www.w3.org/2000/01/rdf-schema#label","Belgium hadba lépése (1914)"
"http://hu.dbpedia.org/resource/Belgium_hadba_lépése_(1914)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Belgium_hadba_lépése_(1914)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914_hadműveletei"
"http://hu.dbpedia.org/resource/Belgium_hadba_lépése_(1914)","http://dbpedia.org/ontology/wikiPageID",101667
"http://hu.dbpedia.org/resource/Belgium_hadba_lépése_(1914)","http://dbpedia.org/ontology/wikiPageRevisionID",23282204
"http://hu.dbpedia.org/resource/Belgium_hadba_lépése_(1914)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Belgium_hadba_lépése_(1914)","http://dbpedia.org/ontology/abstract","Belgium csak 1830-ban vált független állammá, amikor sikeresen szakadt el Hollandiától. A kor európai nagyhatalmai között ekkor is számtalan súrlódási pont adódott, a független Belgium megjelenése tovább mérgezte a viszonyt. Vetélkedés robbant ki Franciaország és az északnyugati német államokban egyre nagyobb teret betöltő Poroszország között. Mind a két állam szerette volna az új országot befolyási övezetébe vonni. A kontinentális erőegyensúlyra kényes Nagy-Britannia érdeke az volt, hogy se Franciaország, se Poroszország ne terjeszthesse ki befolyását a kis Belgiumra. Ezért a brit diplomácia kidolgozott egy megállapodást, melynek értelmében a Belga Királyság független és semleges állam marad. Belgiumot ütközőállammá tették a porosz és a francia érdekszféra határán. A szerződést 1839-ben a kor öt európai nagyhatalma (Nagy-Britannia, Franciaország, Poroszország, Ausztria és Oroszország) írta alá, ezzel garantálván Belgium függetlenségét."
"http://hu.dbpedia.org/resource/Belgium_hadba_lépése_(1914)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Belgium_hadba_lépése_(1914)?oldid=23282204&ns=0"
"http://hu.dbpedia.org/resource/Belgium_hadba_lépése_(1914)","http://dbpedia.org/ontology/wikiPageLength",6660
"http://hu.dbpedia.org/resource/Belgium_hadba_lépése_(1914)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Belgium_hadba_lépése_(1914)"
"http://hu.wikipedia.org/wiki/Belgium_hadba_lépése_(1914)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Belgium_hadba_lépése_(1914)"
