"subject","predicate","object"
"http://hu.dbpedia.org/resource/Celebesz-tenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_vízrajza"
"http://hu.dbpedia.org/resource/Dél-kínai-tenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Malajzia_tengerszorosai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Malajzia_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Malajzia_vízrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Malajzia_vízrajza","http://www.w3.org/2000/01/rdf-schema#label","Malajzia vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Malajzia_vízrajza","http://dbpedia.org/ontology/wikiPageID",708465
"http://hu.dbpedia.org/resource/Kategória:Malajzia_vízrajza","http://dbpedia.org/ontology/wikiPageRevisionID",16259553
"http://hu.dbpedia.org/resource/Kategória:Malajzia_vízrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Malajzia_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_vízrajza_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Malajzia_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Malajzia_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Malajzia_vízrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Malajzia vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Malajzia_vízrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Malajzia_vízrajza?oldid=16259553&ns=14"
"http://hu.dbpedia.org/resource/Sulu-tenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_vízrajza"
