"subject","predicate","object"
"http://hu.dbpedia.org/resource/Back_Home_(Eric_Clapton-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ew"
"http://hu.dbpedia.org/resource/Clapton_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ew"
"http://hu.dbpedia.org/resource/From_the_Cradle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ew"
"http://hu.dbpedia.org/resource/Me_and_Mr._Johnson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ew"
"http://hu.dbpedia.org/resource/Reptile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ew"
"http://hu.dbpedia.org/resource/Riding_with_the_King","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ew"
"http://hu.dbpedia.org/resource/Sablon:Ew","http://dbpedia.org/ontology/wikiPageID",956880
"http://hu.dbpedia.org/resource/Sablon:Ew","http://dbpedia.org/ontology/wikiPageRevisionID",20053184
"http://hu.dbpedia.org/resource/Sablon:Ew","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Ew","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Ew?oldid=20053184&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Ew/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ew"
"http://hu.dbpedia.org/resource/Unplugged_(Eric_Clapton-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ew"
