"subject","predicate","object"
"http://hu.dbpedia.org/resource/Naro–1","http://www.w3.org/2000/01/rdf-schema#label","Naro–1"
"http://hu.dbpedia.org/resource/Naro–1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06626f"
"http://hu.dbpedia.org/resource/Naro–1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_űrkutatása"
"http://hu.dbpedia.org/resource/Naro–1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hordozórakéták"
"http://hu.dbpedia.org/resource/Naro–1","http://dbpedia.org/ontology/wikiPageID",503799
"http://hu.dbpedia.org/resource/Naro–1","http://dbpedia.org/ontology/wikiPageRevisionID",22501507
"http://hu.dbpedia.org/resource/Naro–1","http://dbpedia.org/ontology/wikiPageExternalLink","http://cydonia.blog.hu/"
"http://hu.dbpedia.org/resource/Naro–1","http://dbpedia.org/ontology/wikiPageExternalLink","http://cydonia.blog.hu/2009/07/17/del_korea_is_raketainditasra_keszul%7Ctitle=D%C3%A9l-Korea"
"http://hu.dbpedia.org/resource/Naro–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Naro–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hordozórakéták"
"http://hu.dbpedia.org/resource/Naro–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rakéta_infobox"
"http://hu.dbpedia.org/resource/Naro–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Naro–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Naro–1","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/KARI"
"http://hu.dbpedia.org/resource/Naro–1","http://hu.dbpedia.org/property/hossz",30
"http://hu.dbpedia.org/resource/Naro–1","http://hu.dbpedia.org/property/kép","나로호 발사대 기립 .jpg"
"http://hu.dbpedia.org/resource/Naro–1","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Naro–1","http://hu.dbpedia.org/property/név","Naro–1"
"http://hu.dbpedia.org/resource/Naro–1","http://hu.dbpedia.org/property/pálya","http://hu.dbpedia.org/resource/Alacsony_Föld_körüli_pálya"
"http://hu.dbpedia.org/resource/Naro–1","http://hu.dbpedia.org/property/fokozatokSzáma",2
"http://hu.dbpedia.org/resource/Naro–1","http://hu.dbpedia.org/property/funkció","http://hu.dbpedia.org/resource/Hordozórakéta"
"http://hu.dbpedia.org/resource/Naro–1","http://hu.dbpedia.org/property/indulótömeg",140000
"http://hu.dbpedia.org/resource/Naro–1","http://hu.dbpedia.org/property/szolgálatbaÁllás",2009
"http://hu.dbpedia.org/resource/Naro–1","http://hu.dbpedia.org/property/törzsátmérő",3.9
"http://hu.dbpedia.org/resource/Naro–1","http://hu.dbpedia.org/property/1.FokozatTolóereje","2094,7 kN"
"http://hu.dbpedia.org/resource/Naro–1","http://hu.dbpedia.org/property/1.FokozatTüzelőanyaga","http://hu.dbpedia.org/resource/Petróleum"
"http://hu.dbpedia.org/resource/Naro–1","http://hu.dbpedia.org/property/2.FokozatTolóereje","86,2 kN"
"http://hu.dbpedia.org/resource/Naro–1","http://hu.dbpedia.org/property/2.FokozatÉgésideje","25.0"
"http://hu.dbpedia.org/resource/Naro–1","http://hu.dbpedia.org/property/elsőFokozat","hajtómű: RD–191"
"http://hu.dbpedia.org/resource/Naro–1","http://hu.dbpedia.org/property/elsőFokozat","http://hu.dbpedia.org/resource/Angara_UM"
"http://hu.dbpedia.org/resource/Naro–1","http://hu.dbpedia.org/property/másodikFokozat","http://hu.dbpedia.org/resource/KSR–1"
"http://hu.dbpedia.org/resource/Naro–1","http://hu.dbpedia.org/property/1.FokozatOxidálóanyaga","folyékony oxigén"
"http://hu.dbpedia.org/resource/Naro–1","http://hu.dbpedia.org/property/1.FokozatÉgésideje","300.0"
"http://hu.dbpedia.org/resource/Naro–1","http://hu.dbpedia.org/property/2.FokozatTüzelőanyaga","szilárd"
"http://hu.dbpedia.org/resource/Naro–1","http://hu.dbpedia.org/property/hasznosTeherTömege",100
"http://hu.dbpedia.org/resource/Naro–1","http://dbpedia.org/ontology/abstract","A Naro–1 (az indítóhely neve után; korábbi nevén KSLV–I, azaz Korean Space Launch Vehicle, magyarul: Koreai Űrhajózási Hordozórakéta) kétfokozatú hordozórakéta, melyet orosz segítséggel Dél-Koreában fejlesztettek. Első fokozata az orosz Angara hordozórakétákhoz fejlesztett (URM), második fokozata koreai fejlesztés. A rakétát az újonnan épült indították."
"http://hu.dbpedia.org/resource/Naro–1","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Naro–1?oldid=22501507&ns=0"
"http://hu.dbpedia.org/resource/Naro–1","http://dbpedia.org/ontology/wikiPageLength",3467
"http://hu.dbpedia.org/resource/Naro–1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Naro–1"
"http://hu.dbpedia.org/resource/KSLV–1","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Naro–1"
"http://hu.dbpedia.org/resource/KSLV–I","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Naro–1"
"http://hu.dbpedia.org/resource/Kslv","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Naro–1"
"http://hu.dbpedia.org/resource/Naro-1","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Naro–1"
"http://hu.wikipedia.org/wiki/Naro–1","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Naro–1"
