"subject","predicate","object"
"http://hu.dbpedia.org/resource/Richard_de_Luci","http://www.w3.org/2000/01/rdf-schema#label","Richard de Luci"
"http://hu.dbpedia.org/resource/Richard_de_Luci","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0498b7"
"http://hu.dbpedia.org/resource/Richard_de_Luci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1089-ben_született_személyek"
"http://hu.dbpedia.org/resource/Richard_de_Luci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1179-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Richard_de_Luci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jogászok"
"http://hu.dbpedia.org/resource/Richard_de_Luci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angolok"
"http://hu.dbpedia.org/resource/Richard_de_Luci","http://dbpedia.org/ontology/wikiPageID",215744
"http://hu.dbpedia.org/resource/Richard_de_Luci","http://dbpedia.org/ontology/wikiPageRevisionID",22488573
"http://hu.dbpedia.org/resource/Richard_de_Luci","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lucey.net"
"http://hu.dbpedia.org/resource/Richard_de_Luci","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070712011827/http:/www.1911encyclopedia.org/Richard_De_Lucy"
"http://hu.dbpedia.org/resource/Richard_de_Luci","http://dbpedia.org/ontology/abstract","Richard de Luci (1089 – 1179. július 14.) (Richard de Lucy) először Essex főtisztviselővé nevezték ki. Felesége, Rohese, akit több iratban is megneveznek, valószínűleg Boulogne egyik vezetőjének a testvére lehetett. Mikor II. Henrik 1154-ben elfoglalta az angol trónt, Robert de Beaomont-nal együtt ő lett Anglia főbírája. De Beaumont 1169-es halálát követően egyedül viselte a címet. 1179-ben lemondott posztjáról, és Lesnes Abbeyba vonult vissza, ahol három hónappal később, 1179. július 14-én meghalt és eltemették. Második fia Godfrey de Luci, Winchester második püspöke volt."
"http://hu.dbpedia.org/resource/Richard_de_Luci","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Richard_de_Luci?oldid=22488573&ns=0"
"http://hu.dbpedia.org/resource/Richard_de_Luci","http://dbpedia.org/ontology/wikiPageLength",1111
"http://hu.dbpedia.org/resource/Richard_de_Luci","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Richard_de_Luci"
"http://hu.wikipedia.org/wiki/Richard_de_Luci","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Richard_de_Luci"
