"subject","predicate","object"
"http://hu.dbpedia.org/resource/Honterus-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Honterus-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Honterus-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Honterus-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Honterus-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Honterus-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Honterus-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Honterus-ház","http://www.w3.org/2000/01/rdf-schema#label","Honterus-ház"
"http://hu.dbpedia.org/resource/Honterus-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_megye_műemlékei"
"http://hu.dbpedia.org/resource/Honterus-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_építményei"
"http://hu.dbpedia.org/resource/Honterus-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_19._századi_építményei"
"http://hu.dbpedia.org/resource/Honterus-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klasszicista_építészet"
"http://hu.dbpedia.org/resource/Honterus-ház","http://dbpedia.org/ontology/wikiPageID",1731296
"http://hu.dbpedia.org/resource/Honterus-ház","http://dbpedia.org/ontology/wikiPageRevisionID",23250290
"http://hu.dbpedia.org/resource/Honterus-ház","http://dbpedia.org/ontology/wikiPageExternalLink","https://kronstadt-burzenland.de/fileadmin/PDF/archiv/nkz/2015_NKrZ_02.pdf"
"http://hu.dbpedia.org/resource/Honterus-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Honterus-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Honterus-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Honterus-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Honterus-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Honterus-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Honterus-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Honterus-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Honterus-ház","http://hu.dbpedia.org/property/ann",2015
"http://hu.dbpedia.org/resource/Honterus-ház","http://hu.dbpedia.org/property/aut","Simon, Peter"
"http://hu.dbpedia.org/resource/Honterus-ház","http://hu.dbpedia.org/property/authorlink","Gernot Nussbächer"
"http://hu.dbpedia.org/resource/Honterus-ház","http://hu.dbpedia.org/property/cím","str. Bălcescu 40"
"http://hu.dbpedia.org/resource/Honterus-ház","http://hu.dbpedia.org/property/first","Gernot"
"http://hu.dbpedia.org/resource/Honterus-ház","http://hu.dbpedia.org/property/isbn",9789737822802
"http://hu.dbpedia.org/resource/Honterus-ház","http://hu.dbpedia.org/property/last","Nussbächer"
"http://hu.dbpedia.org/resource/Honterus-ház","http://hu.dbpedia.org/property/location","Brassó"
"http://hu.dbpedia.org/resource/Honterus-ház","http://hu.dbpedia.org/property/pag",7
"http://hu.dbpedia.org/resource/Honterus-ház","http://hu.dbpedia.org/property/pozíciósTérkép","Brassó belváros"
"http://hu.dbpedia.org/resource/Honterus-ház","http://hu.dbpedia.org/property/publisher","Aldus"
"http://hu.dbpedia.org/resource/Honterus-ház","http://hu.dbpedia.org/property/series",14
"http://hu.dbpedia.org/resource/Honterus-ház","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Klasszicizmus"
"http://hu.dbpedia.org/resource/Honterus-ház","http://hu.dbpedia.org/property/település","Brassó"
"http://hu.dbpedia.org/resource/Honterus-ház","http://hu.dbpedia.org/property/tit","Das Honterus-Geburtshaus"
"http://hu.dbpedia.org/resource/Honterus-ház","http://hu.dbpedia.org/property/title","Aus Urkunden und Chronicken"
