"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kismácséd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kismácséd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kismácséd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kismácséd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kismácséd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kismácséd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kismácséd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kismácséd","http://www.w3.org/2000/01/rdf-schema#label","Kismácséd"
"http://hu.dbpedia.org/resource/Kismácséd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Galántai_járás_települései"
"http://hu.dbpedia.org/resource/Kismácséd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_vármegye_települései"
"http://hu.dbpedia.org/resource/Kismácséd","http://dbpedia.org/ontology/wikiPageID",66526
"http://hu.dbpedia.org/resource/Kismácséd","http://dbpedia.org/ontology/wikiPageRevisionID",23623582
"http://hu.dbpedia.org/resource/Kismácséd","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150219000243/http:/obecmalamaca.sk/index_hu.html"
"http://hu.dbpedia.org/resource/Kismácséd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasarnap.com/clanok.asp%3Fcl=4188293"
"http://hu.dbpedia.org/resource/Kismácséd","http://xmlns.com/foaf/0.1/name","Kismácséd"
"http://hu.dbpedia.org/resource/Kismácséd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kismácséd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozsony"
"http://hu.dbpedia.org/resource/Kismácséd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galántai_járás"
"http://hu.dbpedia.org/resource/Kismácséd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kismácséd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
