"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fischer_Ferenc_(animátor)","http://www.w3.org/2000/01/rdf-schema#label","Fischer Ferenc (animátor)"
"http://hu.dbpedia.org/resource/Fischer_Ferenc_(animátor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_animációsfilm-rendezők"
"http://hu.dbpedia.org/resource/Fischer_Ferenc_(animátor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Fischer_Ferenc_(animátor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fischer_Ferenc_(animátor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_animációs_tervezők"
"http://hu.dbpedia.org/resource/Fischer_Ferenc_(animátor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOME"
"http://hu.dbpedia.org/resource/Fischer_Ferenc_(animátor)","http://dbpedia.org/ontology/wikiPageID",278180
"http://hu.dbpedia.org/resource/Fischer_Ferenc_(animátor)","http://dbpedia.org/ontology/wikiPageRevisionID",21200763
"http://hu.dbpedia.org/resource/Fischer_Ferenc_(animátor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MFilmLex"
"http://hu.dbpedia.org/resource/Fischer_Ferenc_(animátor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Fischer_Ferenc_(animátor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fischer_Ferenc_(animátor)","http://dbpedia.org/ontology/abstract","Fischer Ferenc (Budapest, 1974. május 22.–) animációs rendező, animátor, tervezőművész."
"http://hu.dbpedia.org/resource/Fischer_Ferenc_(animátor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fischer_Ferenc_(animátor)?oldid=21200763&ns=0"
"http://hu.dbpedia.org/resource/Fischer_Ferenc_(animátor)","http://dbpedia.org/ontology/wikiPageLength",3977
"http://hu.dbpedia.org/resource/Fischer_Ferenc_(animátor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fischer_Ferenc_(animátor)"
"http://hu.wikipedia.org/wiki/Fischer_Ferenc_(animátor)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fischer_Ferenc_(animátor)"
