"subject","predicate","object"
"http://hu.dbpedia.org/resource/Simone_Böhme","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Spentrup"
"http://hu.dbpedia.org/resource/Spentrup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Spentrup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Spentrup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Spentrup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Spentrup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Spentrup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Spentrup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Spentrup","http://www.w3.org/2000/01/rdf-schema#label","Spentrup"
"http://hu.dbpedia.org/resource/Spentrup","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_közigazgatása"
"http://hu.dbpedia.org/resource/Spentrup","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_települései"
"http://hu.dbpedia.org/resource/Spentrup","http://dbpedia.org/ontology/wikiPageID",1543457
"http://hu.dbpedia.org/resource/Spentrup","http://dbpedia.org/ontology/wikiPageRevisionID",22235973
"http://hu.dbpedia.org/resource/Spentrup","http://xmlns.com/foaf/0.1/name","Spentrup"
"http://hu.dbpedia.org/resource/Spentrup","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Spentrup","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Spentrup","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Spentrup","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Spentrup","http://hu.dbpedia.org/property/név","Spentrup"
"http://hu.dbpedia.org/resource/Spentrup","http://hu.dbpedia.org/property/terület",800.14
"http://hu.dbpedia.org/resource/Spentrup","http://hu.dbpedia.org/property/weboldal","randers.dk"
"http://hu.dbpedia.org/resource/Spentrup","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Midtjylland_régió"
"http://hu.dbpedia.org/resource/Spentrup","http://hu.dbpedia.org/property/körzetNépessége",2451
"http://hu.dbpedia.org/resource/Spentrup","http://dbpedia.org/ontology/abstract","Spentrup egyik városa, Midtjylland régióban, Randers községben. Lakossága 2017-ben 2451 fő volt. A településtől 15 km távolságra fekszik, északi irányban , 26 km-re fekszik délnyugatra Hadsundtól és 10 kilométernyire fekszik északnyugatra Randerstől. A spentrupi egyházmegye központja. A város temploma az 1800-as években épült . A Bilcher iskolába 547 tanuló jár 0-7. osztályos korukig."
"http://hu.dbpedia.org/resource/Spentrup","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Spentrup?oldid=22235973&ns=0"
"http://hu.dbpedia.org/resource/Spentrup","http://dbpedia.org/ontology/wikiPageLength",1296
"http://hu.dbpedia.org/resource/Spentrup","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Spentrup"
"http://hu.dbpedia.org/resource/Steen_Steensen_Blicher","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Spentrup"
"http://hu.wikipedia.org/wiki/Spentrup","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Spentrup"
