"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jakob_Dallevedove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jakob_Dallevedove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jakob_Dallevedove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jakob_Dallevedove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jakob_Dallevedove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jakob_Dallevedove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jakob_Dallevedove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Jakob_Dallevedove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Jakob_Dallevedove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jakob_Dallevedove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Jakob_Dallevedove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jakob_Dallevedove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jakob_Dallevedove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jakob_Dallevedove","http://www.w3.org/2000/01/rdf-schema#label","Jakob Dallevedove"
"http://hu.dbpedia.org/resource/Jakob_Dallevedove","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c38_g"
"http://hu.dbpedia.org/resource/Jakob_Dallevedove","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Trier"
"http://hu.dbpedia.org/resource/Jakob_Dallevedove","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jakob_Dallevedove","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ingolstadt_labdarúgói"
"http://hu.dbpedia.org/resource/Jakob_Dallevedove","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Jakob_Dallevedove","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Jakob_Dallevedove","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trieriek"
"http://hu.dbpedia.org/resource/Jakob_Dallevedove","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jakob_Dallevedove","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Schalke_04_II_labdarúgói"
"http://hu.dbpedia.org/resource/Jakob_Dallevedove","http://dbpedia.org/ontology/wikiPageID",1238064
"http://hu.dbpedia.org/resource/Jakob_Dallevedove","http://dbpedia.org/ontology/wikiPageRevisionID",16494885
"http://hu.dbpedia.org/resource/Jakob_Dallevedove","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.de/jakob-dallevedove/profil/spieler/39442"
"http://hu.dbpedia.org/resource/Jakob_Dallevedove","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Jakob_Dallevedove","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Jakob_Dallevedove","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De_ikon"
"http://hu.dbpedia.org/resource/Jakob_Dallevedove","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-német_focista"
"http://hu.dbpedia.org/resource/Jakob_Dallevedove","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jakob_Dallevedove","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Jakob_Dallevedove","http://hu.dbpedia.org/property/magasság",183
"http://hu.dbpedia.org/resource/Jakob_Dallevedove","http://hu.dbpedia.org/property/név","Jakob Dallevedove"
"http://hu.dbpedia.org/resource/Jakob_Dallevedove","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Jakob_Dallevedove","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Jakob_Dallevedove","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Jakob_Dallevedove","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Ingolstadt_04"
"http://hu.dbpedia.org/resource/Jakob_Dallevedove","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Ingolstadt_04_II"
"http://hu.dbpedia.org/resource/Jakob_Dallevedove","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Schalke_04_II"
"http://hu.dbpedia.org/resource/Jakob_Dallevedove","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CS_Fola_Esch"
"http://hu.dbpedia.org/resource/Jakob_Dallevedove","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Jakob_Dallevedove","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/CS_Fola_Esch"
"http://hu.dbpedia.org/resource/Jakob_Dallevedove","http://hu.dbpedia.org/property/klubOrszág","Németország"
"http://hu.dbpedia.org/resource/Jakob_Dallevedove","http://hu.dbpedia.org/property/klubOrszág","Luxemburg"
"http://hu.dbpedia.org/resource/Jakob_Dallevedove","http://hu.dbpedia.org/property/meccsek",50
"http://hu.dbpedia.org/resource/Jakob_Dallevedove","http://hu.dbpedia.org/property/meccsek",36
"http://hu.dbpedia.org/resource/Jakob_Dallevedove","http://hu.dbpedia.org/property/meccsek",11
"http://hu.dbpedia.org/resource/Jakob_Dallevedove","http://hu.dbpedia.org/property/meccsek",1
"http://hu.dbpedia.org/resource/Jakob_Dallevedove","http://hu.dbpedia.org/property/mezszám",10
"http://hu.dbpedia.org/resource/Jakob_Dallevedove","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Nyugat-Németország"
"http://hu.dbpedia.org/resource/Jakob_Dallevedove","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Trier"
"http://hu.dbpedia.org/resource/Jakob_Dallevedove","http://dbpedia.org/ontology/abstract","Jakob Dallevedove (Trier, 1987. november 21. –) német labdarúgó, a luxemburgi középpályása."
"http://hu.dbpedia.org/resource/Jakob_Dallevedove","http://dbpedia.org/ontology/years","2010"
"http://hu.dbpedia.org/resource/Jakob_Dallevedove","http://dbpedia.org/ontology/years","2008"
"http://hu.dbpedia.org/resource/Jakob_Dallevedove","http://dbpedia.org/ontology/years","2006"
"http://hu.dbpedia.org/resource/Jakob_Dallevedove","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/CS_Fola_Esch"
