"subject","predicate","object"
"http://hu.dbpedia.org/resource/Matematikai_állandók","http://www.w3.org/2000/01/rdf-schema#label","Matematikai állandók"
"http://hu.dbpedia.org/resource/Matematikai_állandók","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dkk0"
"http://hu.dbpedia.org/resource/Matematikai_állandók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikai_listák"
"http://hu.dbpedia.org/resource/Matematikai_állandók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikai_állandók"
"http://hu.dbpedia.org/resource/Matematikai_állandók","http://dbpedia.org/ontology/wikiPageID",113450
"http://hu.dbpedia.org/resource/Matematikai_állandók","http://dbpedia.org/ontology/wikiPageRevisionID",23769859
"http://hu.dbpedia.org/resource/Matematikai_állandók","http://dbpedia.org/ontology/wikiPageExternalLink","http://mathworld.wolfram.com/PortersConstant.html"
"http://hu.dbpedia.org/resource/Matematikai_állandók","http://dbpedia.org/ontology/wikiPageExternalLink","http://mathworld.wolfram.com/BackhousesConstant.html"
"http://hu.dbpedia.org/resource/Matematikai_állandók","http://dbpedia.org/ontology/wikiPageExternalLink","http://mathworld.wolfram.com/BernsteinsConstant.html"
"http://hu.dbpedia.org/resource/Matematikai_állandók","http://dbpedia.org/ontology/wikiPageExternalLink","http://mathworld.wolfram.com/Alladi-GrinsteadConstant.html"
"http://hu.dbpedia.org/resource/Matematikai_állandók","http://dbpedia.org/ontology/wikiPageExternalLink","http://mathworld.wolfram.com/AperysConstant.html"
"http://hu.dbpedia.org/resource/Matematikai_állandók","http://dbpedia.org/ontology/wikiPageExternalLink","http://mathworld.wolfram.com/MillsConstant.html"
"http://hu.dbpedia.org/resource/Matematikai_állandók","http://dbpedia.org/ontology/wikiPageExternalLink","http://mathworld.wolfram.com/NivensConstant.html"
"http://hu.dbpedia.org/resource/Matematikai_állandók","http://dbpedia.org/ontology/wikiPageExternalLink","http://mathworld.wolfram.com/LaplaceLimit.html"
"http://hu.dbpedia.org/resource/Matematikai_állandók","http://dbpedia.org/ontology/wikiPageExternalLink","http://mathworld.wolfram.com/KhinchinsConstant.html"
"http://hu.dbpedia.org/resource/Matematikai_állandók","http://dbpedia.org/ontology/wikiPageExternalLink","http://mathworld.wolfram.com/LengyelsConstant.html"
"http://hu.dbpedia.org/resource/Matematikai_állandók","http://dbpedia.org/ontology/wikiPageExternalLink","http://mathworld.wolfram.com/Fransen-RobinsonConstant.html"
"http://hu.dbpedia.org/resource/Matematikai_állandók","http://dbpedia.org/ontology/wikiPageExternalLink","http://mathworld.wolfram.com/Gauss-Kuzmin-WirsingConstant.html"
"http://hu.dbpedia.org/resource/Matematikai_állandók","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050812010306/http:/pi.lacim.uqam.ca/eng/"
"http://hu.dbpedia.org/resource/Matematikai_állandók","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060210125944/http:/pauillac.inria.fr/algo/bsolve/"
"http://hu.dbpedia.org/resource/Matematikai_állandók","http://dbpedia.org/ontology/wikiPageExternalLink","http://numbers.computation.free.fr/Constants/constants.html"
"http://hu.dbpedia.org/resource/Matematikai_állandók","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040703112725/http:/www.tcaep.co.uk/science/constant/detail/sierpinskisconstant.htm"
"http://hu.dbpedia.org/resource/Matematikai_állandók","http://dbpedia.org/ontology/wikiPageExternalLink","http://mathworld.wolfram.com/Hafner-Sarnak-McCurleyConstant.html"
"http://hu.dbpedia.org/resource/Matematikai_állandók","http://dbpedia.org/ontology/wikiPageExternalLink","http://mathworld.wolfram.com/Khinchin-LevyConstant.html"
"http://hu.dbpedia.org/resource/Matematikai_állandók","http://dbpedia.org/ontology/wikiPageExternalLink","http://mathworld.wolfram.com/Golomb-DickmanConstant.html"
"http://hu.dbpedia.org/resource/Matematikai_állandók","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120329145758/http:/oldweb.cecm.sfu.ca/projects/ISC/"
"http://hu.dbpedia.org/resource/Matematikai_állandók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Matematikai_állandók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Matematikai_állandók","http://dbpedia.org/ontology/abstract","A fogalom magyarázatát lásd a konstans című szócikkben."
"http://hu.dbpedia.org/resource/Matematikai_állandók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Matematikai_állandók?oldid=23769859&ns=0"
"http://hu.dbpedia.org/resource/Matematikai_állandók","http://dbpedia.org/ontology/wikiPageLength",10206
"http://hu.dbpedia.org/resource/Matematikai_állandók","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Matematikai_állandók"
"http://hu.dbpedia.org/resource/Matematikai_konstans","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Matematikai_állandók"
"http://hu.dbpedia.org/resource/Matematikai_állandó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Matematikai_állandók"
"http://hu.wikipedia.org/wiki/Matematikai_állandók","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Matematikai_állandók"
