"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mihai_Fifor","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Mihai_Tudose"
"http://hu.dbpedia.org/resource/Mihai_Fifor","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Mihai_Tudose"
"http://hu.dbpedia.org/resource/Mihai_Tudose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mihai_Tudose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mihai_Tudose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mihai_Tudose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mihai_Tudose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Mihai_Tudose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mihai_Tudose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mihai_Tudose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mihai_Tudose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mihai_Tudose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mihai_Tudose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Mihai_Tudose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mihai_Tudose","http://www.w3.org/2000/01/rdf-schema#label","Mihai Tudose"
"http://hu.dbpedia.org/resource/Mihai_Tudose","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brăilaiak"
"http://hu.dbpedia.org/resource/Mihai_Tudose","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_miniszterei"
"http://hu.dbpedia.org/resource/Mihai_Tudose","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mihai_Tudose","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_miniszterelnökei"
"http://hu.dbpedia.org/resource/Mihai_Tudose","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mihai_Tudose","http://dbpedia.org/ontology/wikiPageID",1160695
"http://hu.dbpedia.org/resource/Mihai_Tudose","http://dbpedia.org/ontology/wikiPageRevisionID",23547114
"http://hu.dbpedia.org/resource/Mihai_Tudose","http://xmlns.com/foaf/0.1/name","Mihai Tudose"
"http://hu.dbpedia.org/resource/Mihai_Tudose","http://xmlns.com/foaf/0.1/name","gazdasági, kereskedelmi és idegenforgalmi minisztere"
"http://hu.dbpedia.org/resource/Mihai_Tudose","http://xmlns.com/foaf/0.1/name","gazdasági minisztere"
"http://hu.dbpedia.org/resource/Mihai_Tudose","http://xmlns.com/foaf/0.1/name","miniszterelnöke"
"http://hu.dbpedia.org/resource/Mihai_Tudose","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Mihai_Tudose","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mihai_Tudose","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia_kormányfői"
"http://hu.dbpedia.org/resource/Mihai_Tudose","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Mihai_Tudose","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mihai_Tudose","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mihai_Tudose","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Mihai_Tudose","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Sorin_Grindeanu"
"http://hu.dbpedia.org/resource/Mihai_Tudose","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Constantin_Niță"
"http://hu.dbpedia.org/resource/Mihai_Tudose","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Alexandru_Petrescu"
"http://hu.dbpedia.org/resource/Mihai_Tudose","http://hu.dbpedia.org/property/megnevezés","miniszterelnöke"
"http://hu.dbpedia.org/resource/Mihai_Tudose","http://hu.dbpedia.org/property/megnevezés","gazdasági minisztere"
"http://hu.dbpedia.org/resource/Mihai_Tudose","http://hu.dbpedia.org/property/megnevezés","gazdasági, kereskedelmi és idegenforgalmi minisztere"
"http://hu.dbpedia.org/resource/Mihai_Tudose","http://hu.dbpedia.org/property/név","Mihai Tudose"
"http://hu.dbpedia.org/resource/Mihai_Tudose","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Mihai_Tudose","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Brăila"
"http://hu.dbpedia.org/resource/Mihai_Tudose","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Mihai_Fifor"
"http://hu.dbpedia.org/resource/Mihai_Tudose","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Costin_Borc"
"http://hu.dbpedia.org/resource/Mihai_Tudose","http://hu.dbpedia.org/property/utód","Mihai Fifor"
"http://hu.dbpedia.org/resource/Mihai_Tudose","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Szociáldemokrata_Párt_(Románia)"
"http://hu.dbpedia.org/resource/Mihai_Tudose","http://hu.dbpedia.org/property/terminusKezdete",2017
"http://hu.dbpedia.org/resource/Mihai_Tudose","http://hu.dbpedia.org/property/terminusKezdete","--12-17"
"http://hu.dbpedia.org/resource/Mihai_Tudose","http://hu.dbpedia.org/property/terminusVége","http://hu.dbpedia.org/resource/Június_29."
"http://hu.dbpedia.org/resource/Mihai_Tudose","http://hu.dbpedia.org/property/terminusVége","--11-17"
"http://hu.dbpedia.org/resource/Mihai_Tudose","http://hu.dbpedia.org/property/terminusVége",2018
"http://hu.dbpedia.org/resource/Mihai_Tudose","http://dbpedia.org/ontology/abstract","Mihai Tudose (Brăila, 1967. március 6. –) román jogász, szociáldemokrata párti politikus, gazdasági miniszter 2014 és 2015 között, valamint egy rövid ideig 2017-ben, majd Románia miniszterelnöke 2017 és 2018 között."
"http://hu.dbpedia.org/resource/Mihai_Tudose","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Szociáldemokrata_Párt_(Románia)"
"http://hu.dbpedia.org/resource/Mihai_Tudose","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Constantin_Niță"
"http://hu.dbpedia.org/resource/Mihai_Tudose","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Sorin_Grindeanu"
"http://hu.dbpedia.org/resource/Mihai_Tudose","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Alexandru_Petrescu"
"http://hu.dbpedia.org/resource/Mihai_Tudose","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Costin_Borc"
"http://hu.dbpedia.org/resource/Mihai_Tudose","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Mihai_Fifor"
"http://hu.dbpedia.org/resource/Mihai_Tudose","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mihai_Tudose?oldid=23547114&ns=0"
"http://hu.dbpedia.org/resource/Mihai_Tudose","http://dbpedia.org/ontology/wikiPageLength",8892
"http://hu.dbpedia.org/resource/Mihai_Tudose","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mihai_Tudose"
"http://hu.dbpedia.org/resource/Sorin_Grindeanu","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Mihai_Tudose"
"http://hu.dbpedia.org/resource/Sorin_Grindeanu","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Mihai_Tudose"
