"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szlepecz_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szlepecz_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szlepecz_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szlepecz_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szlepecz_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szlepecz_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szlepecz_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szlepecz_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szlepecz_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szlepecz_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szlepecz_János","http://www.w3.org/2000/01/rdf-schema#label","Szlepecz János"
"http://hu.dbpedia.org/resource/Szlepecz_János","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hhtvq7"
"http://hu.dbpedia.org/resource/Szlepecz_János","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Muraszombat"
"http://hu.dbpedia.org/resource/Szlepecz_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történészek"
"http://hu.dbpedia.org/resource/Szlepecz_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovén_katolikus_papok"
"http://hu.dbpedia.org/resource/Szlepecz_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_teológusok"
"http://hu.dbpedia.org/resource/Szlepecz_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szlovén_költők,_írók"
"http://hu.dbpedia.org/resource/Szlepecz_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muraszombatiak"
"http://hu.dbpedia.org/resource/Szlepecz_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Szlepecz_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1872-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szlepecz_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szlepecz_János","http://dbpedia.org/ontology/wikiPageID",282755
"http://hu.dbpedia.org/resource/Szlepecz_János","http://dbpedia.org/ontology/wikiPageRevisionID",20606652
"http://hu.dbpedia.org/resource/Szlepecz_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ms.sik.si/Biolex/SzlepeczJ.htm"
"http://hu.dbpedia.org/resource/Szlepecz_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szlepecz_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szlepecz_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szlepecz_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Szlepecz_János","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Szlepecz_János","http://hu.dbpedia.org/property/kép","Janos Slepec 1937.jpg"
"http://hu.dbpedia.org/resource/Szlepecz_János","http://hu.dbpedia.org/property/képaláírás","János Szlepecz, 1937"
"http://hu.dbpedia.org/resource/Szlepecz_János","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/Szlepecz_János","http://hu.dbpedia.org/property/név","Szlepecz János"
"http://hu.dbpedia.org/resource/Szlepecz_János","http://hu.dbpedia.org/property/születésiDátum",1872
"http://hu.dbpedia.org/resource/Szlepecz_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Muraszombat"
"http://hu.dbpedia.org/resource/Szlepecz_János","http://hu.dbpedia.org/property/url","http://www.ms.sik.si/Biolex/SzlepeczJ.htm"
"http://hu.dbpedia.org/resource/Szlepecz_János","http://hu.dbpedia.org/property/halálDátuma",1936
"http://hu.dbpedia.org/resource/Szlepecz_János","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Muraszombat"
"http://hu.dbpedia.org/resource/Szlepecz_János","http://hu.dbpedia.org/property/szakma","pap, újságíró, történész"
"http://hu.dbpedia.org/resource/Szlepecz_János","http://dbpedia.org/ontology/abstract","Szlepecz János vendül: Janoš Slepec (Muraszombat, 1872. június 14. – Muraszombat, 1936. június 29.) magyarországi szlovén római katolikus pap, újságíró és történetíró. Alkotásait egyaránt írta muravidéki szlovén nyelvjárásban és magyarul. Édesapja Szlepecz Iván kovácsmester volt, édesanyja Czigány Julianna. 1896-tól, mintegy tíz éven a Szapáry család káplánja volt, miután befejezte teológiai tanulmányait Szombathelyen. 1906-ban lett szülőhelye papja. Miután Ivanóczy Ferenc, a kerület esperese elhunyt 1913-ban, helyét Szlepecz vette át és ő felügyelte a helyi elemi iskolákat, egész addig, amíg az első világháború után létrejött Szerb–Horvát–Szlovén Állam (a későbbi Jugoszlávia) birtokba nem vette a Muravidéket. Az 1919-ben kikiáltott Vendvidéki Köztársaságot nem támogatta, de a köztársaság megszállása után a kommunisták túsznak jelölték ki, amit Révész Nándor közbenjárására szüntettek meg. 1918-ban püspöki volt Szombathelyen, majd 1922-ben a maribori püspök tiszteletbeli helynökké tette. Már a háború előtt cikkeket írt a Muraszombat és Vidéke, a Szombathelyi Újság, majd a Marijin list és Novine szlovén lapokba. Egyházközsége történetét is ő írta meg, de ez sosem jelent meg, még ma is kéziratban van meg Muraszombatban. Ismeretes még néhány fordítása az evangéliumokból vend nyelvre, melyek a Marijin listben jelent meg."
"http://hu.dbpedia.org/resource/Szlepecz_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szlepecz_János?oldid=20606652&ns=0"
"http://hu.dbpedia.org/resource/Szlepecz_János","http://dbpedia.org/ontology/wikiPageLength",2416
"http://hu.dbpedia.org/resource/Szlepecz_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szlepecz_János"
"http://hu.wikipedia.org/wiki/Szlepecz_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szlepecz_János"
