"subject","predicate","object"
"http://hu.dbpedia.org/resource/Báboc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Báboc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Báboc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Báboc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Báboc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Báboc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Báboc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Báboc","http://www.w3.org/2000/01/rdf-schema#label","Báboc"
"http://hu.dbpedia.org/resource/Báboc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_vármegye_települései"
"http://hu.dbpedia.org/resource/Báboc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Báboc","http://dbpedia.org/ontology/wikiPageID",188043
"http://hu.dbpedia.org/resource/Báboc","http://dbpedia.org/ontology/wikiPageRevisionID",23560374
"http://hu.dbpedia.org/resource/Báboc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cimec.ro/scripts/arh/rar-index/sel.asp%3Fnr=13&lang=en&nrsel=0&IDRap=4684%23Lk4684"
"http://hu.dbpedia.org/resource/Báboc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Léstyán"
"http://hu.dbpedia.org/resource/Báboc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Báboc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Báboc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Báboc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Báboc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Báboc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Báboc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Báboc","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Benkő_József_(teológus)"
"http://hu.dbpedia.org/resource/Báboc","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Báboc","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",51
"http://hu.dbpedia.org/resource/Báboc","http://hu.dbpedia.org/property/hosszúságiÍvperc",31
"http://hu.dbpedia.org/resource/Báboc","http://hu.dbpedia.org/property/isbn",973
"http://hu.dbpedia.org/resource/Báboc","http://hu.dbpedia.org/property/kép","BabutiuCJ .JPG"
"http://hu.dbpedia.org/resource/Báboc","http://hu.dbpedia.org/property/location","Bukarest, Kolozsvár"
"http://hu.dbpedia.org/resource/Báboc","http://hu.dbpedia.org/property/magyarNév","Báboc"
"http://hu.dbpedia.org/resource/Báboc","http://hu.dbpedia.org/property/pages",395
"http://hu.dbpedia.org/resource/Báboc","http://hu.dbpedia.org/property/publisher","Kriterion Könyvkiadó"
"http://hu.dbpedia.org/resource/Báboc","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Báboc","http://hu.dbpedia.org/property/szélességiÍvmásodperc",25
"http://hu.dbpedia.org/resource/Báboc","http://hu.dbpedia.org/property/szélességiÍvperc",56
"http://hu.dbpedia.org/resource/Báboc","http://hu.dbpedia.org/property/title","Transsilvania specialis"
"http://hu.dbpedia.org/resource/Báboc","http://hu.dbpedia.org/property/wikicommons","Băbuțiu, Cluj"
"http://hu.dbpedia.org/resource/Báboc","http://hu.dbpedia.org/property/year",1999
"http://hu.dbpedia.org/resource/Báboc","http://hu.dbpedia.org/property/megye","Kolozs"
"http://hu.dbpedia.org/resource/Báboc","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Báboc","http://hu.dbpedia.org/property/irányítószám",407596
"http://hu.dbpedia.org/resource/Báboc","http://hu.dbpedia.org/property/magyarLakosság",5
"http://hu.dbpedia.org/resource/Báboc","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Báboc","http://hu.dbpedia.org/property/románNév","Băbuțiu"
"http://hu.dbpedia.org/resource/Báboc","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Báboc","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Borsaújfalu"
"http://hu.dbpedia.org/resource/Báboc","http://dbpedia.org/ontology/abstract","Báboc (románul: Băbuțiu) falu Romániában, Kolozs megyében. Közigazgatásilag Borsaújfaluhoz tartozik."
"http://hu.dbpedia.org/resource/Báboc","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Báboc","http://dbpedia.org/ontology/postalCode","407596"
"http://hu.dbpedia.org/resource/Báboc","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Báboc","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Báboc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Báboc?oldid=23560374&ns=0"
"http://hu.dbpedia.org/resource/Báboc","http://dbpedia.org/ontology/wikiPageLength",1918
"http://hu.dbpedia.org/resource/Báboc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Báboc"
"http://hu.wikipedia.org/wiki/Báboc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Báboc"
