"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ellagsav","http://www.w3.org/2000/01/rdf-schema#label","Ellagsav"
"http://hu.dbpedia.org/resource/Ellagsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laktonok"
"http://hu.dbpedia.org/resource/Ellagsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fenolok"
"http://hu.dbpedia.org/resource/Ellagsav","http://dbpedia.org/ontology/wikiPageID",1287322
"http://hu.dbpedia.org/resource/Ellagsav","http://dbpedia.org/ontology/wikiPageRevisionID",19067792
"http://hu.dbpedia.org/resource/Ellagsav","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.caymanchem.com/msdss/10569m.pdf"
"http://hu.dbpedia.org/resource/Ellagsav","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.selleckchem.com/products/Ellagic-acid.html"
"http://hu.dbpedia.org/resource/Ellagsav","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scbt.com/datasheet-202598.html"
"http://hu.dbpedia.org/resource/Ellagsav","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sigmaaldrich.com/catalog/papers/7588651"
"http://hu.dbpedia.org/resource/Ellagsav","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sigmaaldrich.com/catalog/papers/7112511"
"http://hu.dbpedia.org/resource/Ellagsav","http://dbpedia.org/ontology/wikiPageExternalLink","http://jonbarron.org/article/truth-about-ellagic-acid-and-red-raspberries%23.Ve84im9pLfA"
"http://hu.dbpedia.org/resource/Ellagsav","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.phytochemicals.info/phytochemicals/ellagic-acid.php"
"http://hu.dbpedia.org/resource/Ellagsav","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/pmc/articles/PMC4296962/"
"http://hu.dbpedia.org/resource/Ellagsav","http://dbpedia.org/ontology/wikiPageExternalLink","http://pubs.rsc.org/en/Content/ArticleLanding/2011/AY/C0AY00592D%23!divAbstract"
"http://hu.dbpedia.org/resource/Ellagsav","http://dbpedia.org/ontology/wikiPageExternalLink","http://pubs.rsc.org/en/Content/ArticleLanding/2011/FO/C0FO00086H%23!divAbstract"
"http://hu.dbpedia.org/resource/Ellagsav","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.biosynth.com/en/products/life-science/other-biochemicals/products/W-202834.html"
"http://hu.dbpedia.org/resource/Ellagsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Ellagsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R36/37/38"
"http://hu.dbpedia.org/resource/Ellagsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S22"
