"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barney_Stinson","http://hu.dbpedia.org/property/magyarHang","http://hu.dbpedia.org/resource/Markovics_Tamás"
"http://hu.dbpedia.org/resource/Honfoglaló_Szövetség_(kvízműsor)","http://hu.dbpedia.org/property/narrátor","http://hu.dbpedia.org/resource/Markovics_Tamás"
"http://hu.dbpedia.org/resource/Kenny_McCormick","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Markovics_Tamás"
"http://hu.dbpedia.org/resource/Markovics_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Markovics_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Markovics_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Markovics_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Markovics_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Markovics_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Markovics_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Markovics_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Markovics_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Markovics_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Markovics_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Markovics_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Markovics_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Markovics_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Markovics_Tamás","http://www.w3.org/2000/01/rdf-schema#label","Markovics Tamás"
"http://hu.dbpedia.org/resource/Markovics_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Markovics_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Markovics_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szinkronszínészek"
"http://hu.dbpedia.org/resource/Markovics_Tamás","http://dbpedia.org/ontology/wikiPageID",898534
"http://hu.dbpedia.org/resource/Markovics_Tamás","http://dbpedia.org/ontology/wikiPageRevisionID",23852758
"http://hu.dbpedia.org/resource/Markovics_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305195541/http:/magyarszinkron.hu/%3Faction=show&module=news&nid=73381"
"http://hu.dbpedia.org/resource/Markovics_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://myanimelist.net/people/7800/Tam%C3%A1s_Markovics"
"http://hu.dbpedia.org/resource/Markovics_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://filmadatbazis.hu/szinesz/szinkron/25132/markovics-tamas/"
"http://hu.dbpedia.org/resource/Markovics_Tamás","http://xmlns.com/foaf/0.1/name","Markovics Tamás"
"http://hu.dbpedia.org/resource/Markovics_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Markovics_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/Markovics_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
