"subject","predicate","object"
"http://hu.dbpedia.org/resource/Katalán_építészek_listája","http://www.w3.org/2000/01/rdf-schema#label","Katalán építészek listája"
"http://hu.dbpedia.org/resource/Katalán_építészek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katalán_építészek"
"http://hu.dbpedia.org/resource/Katalán_építészek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Építészeti_témájú_listák"
"http://hu.dbpedia.org/resource/Katalán_építészek_listája","http://dbpedia.org/ontology/wikiPageID",1549699
"http://hu.dbpedia.org/resource/Katalán_építészek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23613250
"http://hu.dbpedia.org/resource/Katalán_építészek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Országok_és_nemzetek_építészete"
"http://hu.dbpedia.org/resource/Katalán_építészek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WD"
"http://hu.dbpedia.org/resource/Katalán_építészek_listája","http://dbpedia.org/ontology/abstract","A lista a katalán származású, vagy Katalóniában alkotó építészek közül válogatott személyeket sorolja fel. A spanyol és katalán névadás sajátossága, hogy az apa és az anya vezetékneve is megjelenik a névben, az utóbbi egy y (spanyol), vagy i (katalán) betű után. Ez a teljes név azonban gyakori, hogy csak a hivatalos iratokban, lexikonokban használatos, a hétköznapi életben nem (kb. mint sok esetben a magyaroknál a második keresztnév). A betűrendbe rendezés során azonban csak az apai vezetéknév kap hangsúlyt, vagyis Oriol Bohigas i Guardiola előrébb van a névsorban, mint Josep Puig i Cadafalch. A szócikkek címe is a hétköznap viselt névalak, például Francesc Mitjans, és a teljes név csak a cikkben olvasható: Francesc Mitjans i Miró. Ugyanakkor előfordul, hogy az egyértelműsítés érdekében a teljes név válik a szócikk címévé, például Antoni Rovira i Trias (építész), (építész) és (politikus, újságíró) esetében. Lásd még: spanyol személynevek."
"http://hu.dbpedia.org/resource/Katalán_építészek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Katalán_építészek_listája?oldid=23613250&ns=0"
"http://hu.dbpedia.org/resource/Katalán_építészek_listája","http://dbpedia.org/ontology/wikiPageLength",5886
"http://hu.dbpedia.org/resource/Katalán_építészek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Katalán_építészek_listája"
"http://hu.wikipedia.org/wiki/Katalán_építészek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Katalán_építészek_listája"
