"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jamburgi_egyezmény","http://www.w3.org/2000/01/rdf-schema#label","Jamburgi egyezmény"
"http://hu.dbpedia.org/resource/Jamburgi_egyezmény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szénhidrogénipar"
"http://hu.dbpedia.org/resource/Jamburgi_egyezmény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gazdaságföldrajz"
"http://hu.dbpedia.org/resource/Jamburgi_egyezmény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_szerződések"
"http://hu.dbpedia.org/resource/Jamburgi_egyezmény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_jelenkori_történelme"
"http://hu.dbpedia.org/resource/Jamburgi_egyezmény","http://dbpedia.org/ontology/wikiPageID",184804
"http://hu.dbpedia.org/resource/Jamburgi_egyezmény","http://dbpedia.org/ontology/wikiPageRevisionID",22483319
"http://hu.dbpedia.org/resource/Jamburgi_egyezmény","http://dbpedia.org/ontology/abstract","A jamburgi egyezmény vagy jamburgi szerződés Oroszország és Magyarország között fennálló egyezmény, amelynek értelmében Magyarország 1989-ben 0,5, 1990-ben 1, 1991-ben 1,5, 1992 és 1998 között 2 milliárd köbméter földgázt importálhatott Oroszországból, az 1999 és 2008 közötti időszakra pedig évi 2 milliárd köbméter földgáz vásárlására kapott opciót. 1998-ig az import nagy részét (1989-ben 0,2, 1990-ben 0,7, 1991-ben 1,2, 1992 és 1998 között 1,7 milliárd köbmétert) beruházási hozzájárulás ellenértékeként kapott az ország. A jamburgi egyezmény azért is különleges, mert a hazai beruházási hozzájárulást nem a rendkívül hideg éghajlatú sarkvidéki kellett megvalósítani, hanem a mai Kazahsztán területére eső ."
"http://hu.dbpedia.org/resource/Jamburgi_egyezmény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jamburgi_egyezmény?oldid=22483319&ns=0"
"http://hu.dbpedia.org/resource/Jamburgi_egyezmény","http://dbpedia.org/ontology/wikiPageLength",1118
"http://hu.dbpedia.org/resource/Jamburgi_egyezmény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jamburgi_egyezmény"
"http://hu.dbpedia.org/resource/Jamburgi_szerződés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jamburgi_egyezmény"
"http://hu.wikipedia.org/wiki/Jamburgi_egyezmény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jamburgi_egyezmény"
