"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csád-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kamerun_tavai"
"http://hu.dbpedia.org/resource/Kategória:Kamerun_tavai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kamerun_tavai","http://www.w3.org/2000/01/rdf-schema#label","Kamerun tavai"
"http://hu.dbpedia.org/resource/Kategória:Kamerun_tavai","http://dbpedia.org/ontology/wikiPageID",761162
"http://hu.dbpedia.org/resource/Kategória:Kamerun_tavai","http://dbpedia.org/ontology/wikiPageRevisionID",14578835
"http://hu.dbpedia.org/resource/Kategória:Kamerun_tavai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kamerun_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kamerun_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Kamerun_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_tavai"
"http://hu.dbpedia.org/resource/Kategória:Kamerun_tavai","http://www.w3.org/2004/02/skos/core#prefLabel","Kamerun tavai"
"http://hu.dbpedia.org/resource/Kategória:Kamerun_tavai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kamerun_tavai?oldid=14578835&ns=14"
"http://hu.dbpedia.org/resource/Monoun-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kamerun_tavai"
"http://hu.dbpedia.org/resource/Nyos-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kamerun_tavai"
