"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lofer","http://www.w3.org/2000/01/rdf-schema#label","Lofer"
"http://hu.dbpedia.org/resource/Lofer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salzburg_települései"
"http://hu.dbpedia.org/resource/Lofer","http://dbpedia.org/ontology/wikiPageID",1395777
"http://hu.dbpedia.org/resource/Lofer","http://dbpedia.org/ontology/wikiPageRevisionID",20218209
"http://hu.dbpedia.org/resource/Lofer","http://xmlns.com/foaf/0.1/name","Lofer"
"http://hu.dbpedia.org/resource/Lofer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lofer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lofer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Lofer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Historical_populations"
"http://hu.dbpedia.org/resource/Lofer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Lofer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lofer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Lofer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lofer","http://hu.dbpedia.org/property/név","Lofer"
"http://hu.dbpedia.org/resource/Lofer","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Lofer","http://hu.dbpedia.org/property/terület",55.63
"http://hu.dbpedia.org/resource/Lofer","http://hu.dbpedia.org/property/irányítószám",5090
"http://hu.dbpedia.org/resource/Lofer","http://hu.dbpedia.org/property/népsűrűség",36
"http://hu.dbpedia.org/resource/Lofer","http://hu.dbpedia.org/property/polgármester","Norbert Meindl"
"http://hu.dbpedia.org/resource/Lofer","http://hu.dbpedia.org/property/rendszám","ZE"
"http://hu.dbpedia.org/resource/Lofer","http://hu.dbpedia.org/property/tszf",626
"http://hu.dbpedia.org/resource/Lofer","http://dbpedia.org/ontology/abstract","Lofer település Ausztriában, Salzburg tartományban a Zell am See-i járásban található. Területe 55,63 km², lakosainak száma 1951 fő, népsűrűsége 35 fő/km² (2014. január 1-jén). A település 626 méter tengerszint feletti magasságban helyezkedik el. A település részei: 
* Au (165 fő, 2011. október 31-én) 
* Faistau (57) 
* Hallenstein (140) 
* Lofer (1094) 
* Mayrberg (43) 
* Scheffsnoth (423)"
"http://hu.dbpedia.org/resource/Lofer","http://dbpedia.org/ontology/postalCode","5090"
"http://hu.dbpedia.org/resource/Lofer","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Osztrák_Néppárt"
"http://hu.dbpedia.org/resource/Lofer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lofer?oldid=20218209&ns=0"
"http://hu.dbpedia.org/resource/Lofer","http://dbpedia.org/ontology/wikiPageLength",2140
"http://hu.dbpedia.org/resource/Lofer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lofer"
"http://hu.wikipedia.org/wiki/Lofer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lofer"
