"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jamea_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jamea_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://hu.dbpedia.org/resource/Jamea_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jamea_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jamea_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jamea_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jamea_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jamea_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jamea_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jamea_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Jamea_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jamea_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://hu.dbpedia.org/resource/Jamea_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jamea_Jackson","http://www.w3.org/2000/01/rdf-schema#label","Jamea Jackson"
"http://hu.dbpedia.org/resource/Jamea_Jackson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bxbc5"
"http://hu.dbpedia.org/resource/Jamea_Jackson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Jamea_Jackson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_teniszezők"
"http://hu.dbpedia.org/resource/Jamea_Jackson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jamea_Jackson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jamea_Jackson","http://dbpedia.org/ontology/wikiPageID",467004
"http://hu.dbpedia.org/resource/Jamea_Jackson","http://dbpedia.org/ontology/wikiPageRevisionID",21987165
"http://hu.dbpedia.org/resource/Jamea_Jackson","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.encyclopedia.com/education/news-wires-white-papers-and-books/jackson-jamea"
"http://hu.dbpedia.org/resource/Jamea_Jackson","http://xmlns.com/foaf/0.1/name","Jamea Jackson"
"http://hu.dbpedia.org/resource/Jamea_Jackson","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Jamea_Jackson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Jamea_Jackson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTA-profil"
"http://hu.dbpedia.org/resource/Jamea_Jackson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Jamea_Jackson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ITF-profil"
"http://hu.dbpedia.org/resource/Jamea_Jackson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Jamea_Jackson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/Jamea_Jackson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jamea_Jackson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teniszező_infobox"
"http://hu.dbpedia.org/resource/Jamea_Jackson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tornagyőzelmek2_(nők)"
"http://hu.dbpedia.org/resource/Jamea_Jackson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Növekedés"
"http://hu.dbpedia.org/resource/Jamea_Jackson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Jamea_Jackson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Jamea_Jackson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fed-kupa-játékos"
"http://hu.dbpedia.org/resource/Jamea_Jackson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jamea_Jackson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Jamea_Jackson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csökkenés"
"http://hu.dbpedia.org/resource/Jamea_Jackson","http://hu.dbpedia.org/property/kép","Jamea Jackson.jpg"
"http://hu.dbpedia.org/resource/Jamea_Jackson","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Jamea_Jackson","http://hu.dbpedia.org/property/magasság",163
"http://hu.dbpedia.org/resource/Jamea_Jackson","http://hu.dbpedia.org/property/név","Jamea Jackson"
"http://hu.dbpedia.org/resource/Jamea_Jackson","http://hu.dbpedia.org/property/súly",51
"http://hu.dbpedia.org/resource/Jamea_Jackson","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Bradenton"
"http://hu.dbpedia.org/resource/Jamea_Jackson","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Jamea_Jackson","http://hu.dbpedia.org/property/australianOpen",2
"http://hu.dbpedia.org/resource/Jamea_Jackson","http://hu.dbpedia.org/property/eredményekEgyesben",120
"http://hu.dbpedia.org/resource/Jamea_Jackson","http://hu.dbpedia.org/property/eredményekPárosban",7
"http://hu.dbpedia.org/resource/Jamea_Jackson","http://hu.dbpedia.org/property/kéz","Jobb"
"http://hu.dbpedia.org/resource/Jamea_Jackson","http://hu.dbpedia.org/property/profiKarrierKezdete",2003
"http://hu.dbpedia.org/resource/Jamea_Jackson","http://hu.dbpedia.org/property/rolandGarros",2
"http://hu.dbpedia.org/resource/Jamea_Jackson","http://hu.dbpedia.org/property/rolandGarrosPárosban",1
"http://hu.dbpedia.org/resource/Jamea_Jackson","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Jamea_Jackson","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Atlanta_(Georgia)"
"http://hu.dbpedia.org/resource/Jamea_Jackson","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Georgia_(állam)"
"http://hu.dbpedia.org/resource/Jamea_Jackson","http://hu.dbpedia.org/property/tornagyőzelmekEgyesben",0
"http://hu.dbpedia.org/resource/Jamea_Jackson","http://hu.dbpedia.org/property/tornagyőzelmekPárosban",0
"http://hu.dbpedia.org/resource/Jamea_Jackson","http://hu.dbpedia.org/property/usOpen",2
"http://hu.dbpedia.org/resource/Jamea_Jackson","http://hu.dbpedia.org/property/usOpenPárosban",1
"http://hu.dbpedia.org/resource/Jamea_Jackson","http://hu.dbpedia.org/property/világranglistaHelyezésEgyesben","No. 45"
"http://hu.dbpedia.org/resource/Jamea_Jackson","http://hu.dbpedia.org/property/világranglistaHelyezésPárosban","No. 266"
"http://hu.dbpedia.org/resource/Jamea_Jackson","http://hu.dbpedia.org/property/visszavonult",2009
"http://hu.dbpedia.org/resource/Jamea_Jackson","http://hu.dbpedia.org/property/wimbledon",2
"http://hu.dbpedia.org/resource/Jamea_Jackson","http://hu.dbpedia.org/property/wimbledonPárosban",1
"http://hu.dbpedia.org/resource/Jamea_Jackson","http://dbpedia.org/ontology/abstract","Jamea Jackson (Atlanta, Georgia, 1986. szeptember 7. –) visszavonult amerikai teniszezőnő. 2003–2009 közötti profi pályafutása során két egyéni ITF-tornát nyert meg. Legjobb egyéni világranglista-helyezése negyvenötödik volt, ezt 2006. november 13-án érte el, párosban a legjobbjaként 2006. október 30-án a 266. helyen állt. A Grand Slam-tornákon a legjobb egyéni eredményeként 2006-ban mind a négy tornán játszott a 2. körben, Wimbledonban 2005-ben is a 2. körig jutott. Párosban az 1. kört játszotta le 2006-ban a Roland Garroson és Wimbledonban, valamint a US Openen 2004-ben, 2005-ben és 2006-ban. 2006-ban tagja volt a világcsoportban negyeddöntőt, majd elődöntőt játszó amerikai Fed-kupa-válogatottnak. Ő volt a női tenisz történetében az első játékos, aki egy vitatott bírói ítéletnél kikérte a (wd) felvételét annak 2006-os bevezetésekor. 2013-tól az Amerikai Teniszszövetség (USTA) szövetségi edzője."
"http://hu.dbpedia.org/resource/Jamea_Jackson","http://dbpedia.org/ontology/plays",""
"http://hu.dbpedia.org/resource/Jamea_Jackson","http://dbpedia.org/ontology/plays","2.kör (2005, 2006)"
"http://hu.dbpedia.org/resource/Jamea_Jackson","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Jamea_Jackson","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/Bradenton"
"http://hu.dbpedia.org/resource/Jamea_Jackson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jamea_Jackson?oldid=21987165&ns=0"
"http://hu.dbpedia.org/resource/Jamea_Jackson","http://dbpedia.org/ontology/wikiPageLength",6744
"http://hu.dbpedia.org/resource/Jamea_Jackson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jamea_Jackson"
"http://hu.wikipedia.org/wiki/Jamea_Jackson","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jamea_Jackson"
