"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guy_Gavriel_Kay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Guy_Gavriel_Kay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Guy_Gavriel_Kay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Guy_Gavriel_Kay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Guy_Gavriel_Kay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Guy_Gavriel_Kay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Guy_Gavriel_Kay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Guy_Gavriel_Kay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Guy_Gavriel_Kay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Guy_Gavriel_Kay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Guy_Gavriel_Kay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Guy_Gavriel_Kay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Guy_Gavriel_Kay","http://www.w3.org/2000/01/rdf-schema#label","Guy Gavriel Kay"
"http://hu.dbpedia.org/resource/Guy_Gavriel_Kay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fntx"
"http://hu.dbpedia.org/resource/Guy_Gavriel_Kay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Guy_Gavriel_Kay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Guy_Gavriel_Kay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_fantasyszerzők"
"http://hu.dbpedia.org/resource/Guy_Gavriel_Kay","http://dbpedia.org/ontology/wikiPageID",1033347
"http://hu.dbpedia.org/resource/Guy_Gavriel_Kay","http://dbpedia.org/ontology/wikiPageRevisionID",22660220
"http://hu.dbpedia.org/resource/Guy_Gavriel_Kay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.rochester.edu"
"http://hu.dbpedia.org/resource/Guy_Gavriel_Kay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.rochester.edu/camelot/intrvws/kay.htm"
"http://hu.dbpedia.org/resource/Guy_Gavriel_Kay","http://dbpedia.org/ontology/wikiPageExternalLink","http://galaktikabolt.hu/termek/ysabel.html"
"http://hu.dbpedia.org/resource/Guy_Gavriel_Kay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thecanadianencyclopedia.com/index.cfm%3FPgNm=TCE&Params=A1ARTA0010899"
"http://hu.dbpedia.org/resource/Guy_Gavriel_Kay","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080517104548/http:/worldfantasy2008.libsyn.com/index.php%3Fpost_id=337869"
"http://hu.dbpedia.org/resource/Guy_Gavriel_Kay","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/19991004002337/http:/www.eventhorizon.com/sfzine/chats/transcripts/040899.html"
"http://hu.dbpedia.org/resource/Guy_Gavriel_Kay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brightweavings.com/"
"http://hu.dbpedia.org/resource/Guy_Gavriel_Kay","http://xmlns.com/foaf/0.1/name","Guy Gavriel Kay"
"http://hu.dbpedia.org/resource/Guy_Gavriel_Kay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Guy_Gavriel_Kay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Guy_Gavriel_Kay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Guy_Gavriel_Kay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Guy_Gavriel_Kay","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Metroplis_Media"
"http://hu.dbpedia.org/resource/Guy_Gavriel_Kay","http://hu.dbpedia.org/property/kép","Guy Gavriel Kay.jpg"
"http://hu.dbpedia.org/resource/Guy_Gavriel_Kay","http://hu.dbpedia.org/property/képaláírás","Kay  Élisabeth Vonarburggal 2006-ban"
"http://hu.dbpedia.org/resource/Guy_Gavriel_Kay","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Novella"
"http://hu.dbpedia.org/resource/Guy_Gavriel_Kay","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Guy_Gavriel_Kay","http://hu.dbpedia.org/property/név","Guy Gavriel Kay"
"http://hu.dbpedia.org/resource/Guy_Gavriel_Kay","http://hu.dbpedia.org/property/periódus",1984
"http://hu.dbpedia.org/resource/Guy_Gavriel_Kay","http://hu.dbpedia.org/property/születésiDátum","--11-07"
"http://hu.dbpedia.org/resource/Guy_Gavriel_Kay","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Weyburn"
"http://hu.dbpedia.org/resource/Guy_Gavriel_Kay","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kanada"
"http://hu.dbpedia.org/resource/Guy_Gavriel_Kay","http://hu.dbpedia.org/property/weboldal","www.guygavrielkay.ca"
"http://hu.dbpedia.org/resource/Guy_Gavriel_Kay","http://hu.dbpedia.org/property/nemzetiség","kanadai"
"http://hu.dbpedia.org/resource/Guy_Gavriel_Kay","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Történelmi_regény"
"http://hu.dbpedia.org/resource/Guy_Gavriel_Kay","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Fantasy"
"http://hu.dbpedia.org/resource/Guy_Gavriel_Kay","http://hu.dbpedia.org/property/behatás","http://hu.dbpedia.org/resource/J._R._R._Tolkien"
"http://hu.dbpedia.org/resource/Guy_Gavriel_Kay","http://hu.dbpedia.org/property/elsőMű","The Summer Tree"
"http://hu.dbpedia.org/resource/Guy_Gavriel_Kay","http://hu.dbpedia.org/property/feleség","Laura Beth Cohen"
"http://hu.dbpedia.org/resource/Guy_Gavriel_Kay","http://hu.dbpedia.org/property/főMű","Ysabel"
"http://hu.dbpedia.org/resource/Guy_Gavriel_Kay","http://hu.dbpedia.org/property/főMű","Trigana"
"http://hu.dbpedia.org/resource/Guy_Gavriel_Kay","http://hu.dbpedia.org/property/főMű","The Summer Tree"
"http://hu.dbpedia.org/resource/Guy_Gavriel_Kay","http://hu.dbpedia.org/property/kihatás","http://hu.dbpedia.org/resource/Brandon_Sanderson"
"http://hu.dbpedia.org/resource/Guy_Gavriel_Kay","http://dbpedia.org/ontology/abstract","Guy Gavriel Kay (1954. november 7.) kanadai fantasyszerző. Történeteinek legnagyobb része olyan kitalált univerzumokban játszódik, melyek emlékeztetnek valós helyszínekre, vagy történelmi korokra. Gyakran nevezik regényeit történelmi fantasynek, de az író nem szereti, ha műveit kategóriákba sorolják. Kay segített Christopher Tolkiennak összeszerkeszteni édesapja, J. R. R. Tolkien történeteit, melyből megszületett A szilmarilok. A szerkesztésen keresztül ismerte el az idősebb Tolkien hatását: „ha sikeres akarsz lenni a fantasyben, akkor Tolkien stílusában kell tenned: utánozd abban, amiben jó, de hagyd el a gyengeségeit.” Könyveit több, mint húsz nyelvre fordították le. Magyarul néhány novelláján kívül című urban fantasyje olvasható, mely a Galaktika Fantasztikus Könyvek sorozatban jelent meg 2009-ben."
"http://hu.dbpedia.org/resource/Guy_Gavriel_Kay","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Novella"
"http://hu.dbpedia.org/resource/Guy_Gavriel_Kay","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Guy_Gavriel_Kay","http://dbpedia.org/ontology/movement","http://hu.dbpedia.org/resource/Történelmi_regény"
"http://hu.dbpedia.org/resource/Guy_Gavriel_Kay","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Kanada"
"http://hu.dbpedia.org/resource/Guy_Gavriel_Kay","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Guy_Gavriel_Kay?oldid=22660220&ns=0"
"http://hu.dbpedia.org/resource/Guy_Gavriel_Kay","http://dbpedia.org/ontology/wikiPageLength",4374
"http://hu.dbpedia.org/resource/Guy_Gavriel_Kay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Guy_Gavriel_Kay"
"http://hu.wikipedia.org/wiki/Guy_Gavriel_Kay","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Guy_Gavriel_Kay"
