"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csacsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúz_kultúra"
"http://hu.dbpedia.org/resource/Grúz_Wikipédia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúz_kultúra"
"http://hu.dbpedia.org/resource/Grúz_kalligráfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúz_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Grúz_filmművészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Grúz_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Grúz_kultúra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Grúz_kultúra","http://www.w3.org/2000/01/rdf-schema#label","Grúz kultúra"
"http://hu.dbpedia.org/resource/Kategória:Grúz_kultúra","http://dbpedia.org/ontology/wikiPageID",1530582
"http://hu.dbpedia.org/resource/Kategória:Grúz_kultúra","http://dbpedia.org/ontology/wikiPageRevisionID",19586639
"http://hu.dbpedia.org/resource/Kategória:Grúz_kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Grúz_kultúra","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Grúzia"
"http://hu.dbpedia.org/resource/Kategória:Grúz_kultúra","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kultúra_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Grúz_kultúra","http://www.w3.org/2004/02/skos/core#prefLabel","Grúz kultúra"
"http://hu.dbpedia.org/resource/Kategória:Grúz_kultúra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Grúz_kultúra?oldid=19586639&ns=14"
"http://hu.dbpedia.org/resource/Khinkali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúz_kultúra"
"http://hu.dbpedia.org/resource/Rtveli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúz_kultúra"
"http://hu.dbpedia.org/resource/Tkemali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúz_kultúra"
