"subject","predicate","object"
"http://hu.dbpedia.org/resource/Almásy_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bihar_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Barcsay_Károly_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bihar_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Bethlen_István_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bihar_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Beöthy_László_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bihar_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Beöthy_Ödön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bihar_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Bocskai_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bihar_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Bátori_János_(bihari_főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bihar_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Csáky_Miklós_(erdélyi_vajda)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bihar_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Debreceni_Dózsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bihar_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Kont_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bihar_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Lónyay_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bihar_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Marcali_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bihar_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Oppelni_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bihar_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Rhédey_Ferenc_(bihari_főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bihar_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Szlávy_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bihar_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Tisza_Lajos_(miniszter)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bihar_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Toldi_Miklós_(nemes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bihar_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Vay_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bihar_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Zöld_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bihar_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Ágoston_Péter_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bihar_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Ürményi_József_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bihar_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Kategória:Bihar_vármegye_főispánjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bihar_vármegye_főispánjai","http://www.w3.org/2000/01/rdf-schema#label","Bihar vármegye főispánjai"
"http://hu.dbpedia.org/resource/Kategória:Bihar_vármegye_főispánjai","http://dbpedia.org/ontology/wikiPageID",753491
"http://hu.dbpedia.org/resource/Kategória:Bihar_vármegye_főispánjai","http://dbpedia.org/ontology/wikiPageRevisionID",15305610
"http://hu.dbpedia.org/resource/Kategória:Bihar_vármegye_főispánjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bihar_vármegye"
"http://hu.dbpedia.org/resource/Kategória:Bihar_vármegye_főispánjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Főispánok"
"http://hu.dbpedia.org/resource/Kategória:Bihar_vármegye_főispánjai","http://www.w3.org/2004/02/skos/core#prefLabel","Bihar vármegye főispánjai"
"http://hu.dbpedia.org/resource/Kategória:Bihar_vármegye_főispánjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bihar_vármegye_főispánjai?oldid=15305610&ns=14"
