"subject","predicate","object"
"http://hu.dbpedia.org/resource/Igumeníca","http://www.w3.org/2000/01/rdf-schema#label","Igumeníca"
"http://hu.dbpedia.org/resource/Igumeníca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s9yy"
"http://hu.dbpedia.org/resource/Igumeníca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Epirusz_régió_települései"
"http://hu.dbpedia.org/resource/Igumeníca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kikötővárosok"
"http://hu.dbpedia.org/resource/Igumeníca","http://dbpedia.org/ontology/wikiPageID",1100966
"http://hu.dbpedia.org/resource/Igumeníca","http://dbpedia.org/ontology/wikiPageRevisionID",22479427
"http://hu.dbpedia.org/resource/Igumeníca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.igoumenitsa.gr/"
"http://hu.dbpedia.org/resource/Igumeníca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Igumeníca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_település_infobox"
"http://hu.dbpedia.org/resource/Igumeníca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Igumeníca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Igumeníca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gr"
"http://hu.dbpedia.org/resource/Igumeníca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Igumeníca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Igumeníca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Igumeníca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Igumeníca","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Igumeníca","http://hu.dbpedia.org/property/hosszúságiÍvperc",16
"http://hu.dbpedia.org/resource/Igumeníca","http://hu.dbpedia.org/property/kép","Old port of Igoumenitsa.JPG"
"http://hu.dbpedia.org/resource/Igumeníca","http://hu.dbpedia.org/property/képaláírás","A régi kikötő"
"http://hu.dbpedia.org/resource/Igumeníca","http://hu.dbpedia.org/property/név","Igumeníca"
"http://hu.dbpedia.org/resource/Igumeníca","http://hu.dbpedia.org/property/ország","Görögország"
"http://hu.dbpedia.org/resource/Igumeníca","http://hu.dbpedia.org/property/szélességiFok",39
"http://hu.dbpedia.org/resource/Igumeníca","http://hu.dbpedia.org/property/szélességiÍvperc",30
"http://hu.dbpedia.org/resource/Igumeníca","http://hu.dbpedia.org/property/weboldal","www.igoumenitsa.gr"
"http://hu.dbpedia.org/resource/Igumeníca","http://hu.dbpedia.org/property/helyiNév","Ηγουμενίτσα"
"http://hu.dbpedia.org/resource/Igumeníca","http://hu.dbpedia.org/property/irányítószám",46100
"http://hu.dbpedia.org/resource/Igumeníca","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",0
"http://hu.dbpedia.org/resource/Igumeníca","http://hu.dbpedia.org/property/régió","Epirusz"
"http://hu.dbpedia.org/resource/Igumeníca","http://hu.dbpedia.org/property/prefektúra","Theszprotiá"
