"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mick_kell_a_gyereknek!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Mick_kell_a_gyereknek!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Mick_kell_a_gyereknek!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mick_kell_a_gyereknek!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Mick_kell_a_gyereknek!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Mick_kell_a_gyereknek!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Mick_kell_a_gyereknek!","http://www.w3.org/2000/01/rdf-schema#label","Mick kell a gyereknek!"
"http://hu.dbpedia.org/resource/Mick_kell_a_gyereknek!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fox_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Mick_kell_a_gyereknek!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Mick_kell_a_gyereknek!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Mick_kell_a_gyereknek!","http://dbpedia.org/ontology/wikiPageID",1503959
"http://hu.dbpedia.org/resource/Mick_kell_a_gyereknek!","http://dbpedia.org/ontology/wikiPageRevisionID",22970420
"http://hu.dbpedia.org/resource/Mick_kell_a_gyereknek!","http://dbpedia.org/ontology/wikiPageExternalLink","http://watchthis.hu/mick-kell-a-gyereknek/"
"http://hu.dbpedia.org/resource/Mick_kell_a_gyereknek!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Mick_kell_a_gyereknek!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mick_kell_a_gyereknek!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
