"subject","predicate","object"
"http://hu.dbpedia.org/resource/Red_Dwarf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Red_Dwarf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Red_Dwarf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Red_Dwarf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Red_Dwarf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Red_Dwarf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Red_Dwarf","http://www.w3.org/2000/01/rdf-schema#label","Red Dwarf"
"http://hu.dbpedia.org/resource/Red_Dwarf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_bemutatott_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Red_Dwarf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BBC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Red_Dwarf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Red_Dwarf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_befejezett_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Red_Dwarf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szituációs_komédiák"
"http://hu.dbpedia.org/resource/Red_Dwarf","http://dbpedia.org/ontology/wikiPageID",1595983
"http://hu.dbpedia.org/resource/Red_Dwarf","http://dbpedia.org/ontology/wikiPageRevisionID",22949311
"http://hu.dbpedia.org/resource/Red_Dwarf","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theguardian.com/tv-and-radio/2017/sep/18/when-good-tv-goes-bad-red-dwarf"
"http://hu.dbpedia.org/resource/Red_Dwarf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Red_Dwarf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Red_Dwarf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Red_Dwarf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Red_Dwarf","http://hu.dbpedia.org/property/családnév","Tate"
"http://hu.dbpedia.org/resource/Red_Dwarf","http://hu.dbpedia.org/property/cím","When good TV goes bad: how Red Dwarf’s star faded"
"http://hu.dbpedia.org/resource/Red_Dwarf","http://hu.dbpedia.org/property/dátum",2017-09-18
"http://hu.dbpedia.org/resource/Red_Dwarf","http://hu.dbpedia.org/property/elérés",2019-10-27
"http://hu.dbpedia.org/resource/Red_Dwarf","http://hu.dbpedia.org/property/formátum","HTML"
"http://hu.dbpedia.org/resource/Red_Dwarf","http://hu.dbpedia.org/property/keresztnév","Gabriel"
"http://hu.dbpedia.org/resource/Red_Dwarf","http://hu.dbpedia.org/property/kiadó","The Guardian"
"http://hu.dbpedia.org/resource/Red_Dwarf","http://hu.dbpedia.org/property/nyelv","en"
"http://hu.dbpedia.org/resource/Red_Dwarf","http://hu.dbpedia.org/property/url","https://www.theguardian.com/tv-and-radio/2017/sep/18/when-good-tv-goes-bad-red-dwarf"
"http://hu.dbpedia.org/resource/Red_Dwarf","http://dbpedia.org/ontology/abstract","A Red Dwarf angol szituációs komédia (sitcom), amely a sci-fi műfaját parodizálja. A sorozatot és készítették a BBC Two számára, ahol 1988. február 15-től 1999. április 5-ig futott. 2009 óta a Dave csatorna vetíti. A műsor kultikus státuszba emelkedett hosszú pályafutása alatt. Eddig 12 évada van 73 epizóddal. A cím szó szerint ""vörös törpét"" jelent, de egy csillag fajtáról kapta a címét a sorozat. Magyarországon a BBC Prime vetítette, feliratozva."
"http://hu.dbpedia.org/resource/Red_Dwarf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Red_Dwarf?oldid=22949311&ns=0"
"http://hu.dbpedia.org/resource/Red_Dwarf","http://dbpedia.org/ontology/wikiPageLength",2700
"http://hu.dbpedia.org/resource/Red_Dwarf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Red_Dwarf"
"http://hu.wikipedia.org/wiki/Red_Dwarf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Red_Dwarf"
