"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amleto_Frignani","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Fresno_(Kalifornia)"
"http://hu.dbpedia.org/resource/Amleto_Frignani","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Fresno_(Kalifornia)"
"http://hu.dbpedia.org/resource/Fresno_(Kalifornia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Fresno_(Kalifornia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Fresno_(Kalifornia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fresno_(Kalifornia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Fresno_(Kalifornia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fresno_(Kalifornia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fresno_(Kalifornia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fresno_(Kalifornia)","http://www.w3.org/2000/01/rdf-schema#label","Fresno (Kalifornia)"
"http://hu.dbpedia.org/resource/Fresno_(Kalifornia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalifornia_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Fresno_(Kalifornia)","http://dbpedia.org/ontology/wikiPageID",75815
"http://hu.dbpedia.org/resource/Fresno_(Kalifornia)","http://dbpedia.org/ontology/wikiPageRevisionID",23807108
"http://hu.dbpedia.org/resource/Fresno_(Kalifornia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fresnocvb.org"
"http://hu.dbpedia.org/resource/Fresno_(Kalifornia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140517022051/http:/centralvalleyexchange.com/"
"http://hu.dbpedia.org/resource/Fresno_(Kalifornia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fresno.ucsf.edu"
"http://hu.dbpedia.org/resource/Fresno_(Kalifornia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fresnobee.com"
"http://hu.dbpedia.org/resource/Fresno_(Kalifornia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20000229123527/http:/www.ci.fresno.ca.us/"
"http://hu.dbpedia.org/resource/Fresno_(Kalifornia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.undergroundgardens.com/"
"http://hu.dbpedia.org/resource/Fresno_(Kalifornia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mbseminary.com"
"http://hu.dbpedia.org/resource/Fresno_(Kalifornia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090106170713/http:/www.flypinfo.org/"
"http://hu.dbpedia.org/resource/Fresno_(Kalifornia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nws.noaa.gov/climate/xmacis.php%3Fwfo=hnx"
"http://hu.dbpedia.org/resource/Fresno_(Kalifornia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arteamericas.org"
"http://hu.dbpedia.org/resource/Fresno_(Kalifornia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sjcl.edu"
"http://hu.dbpedia.org/resource/Fresno_(Kalifornia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://calchristiancollege.org"
"http://hu.dbpedia.org/resource/Fresno_(Kalifornia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nu.edu/Locations/NorthernCalifornia/"
"http://hu.dbpedia.org/resource/Fresno_(Kalifornia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.valleyhistory.org/"
