"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karneol","http://www.w3.org/2000/01/rdf-schema#label","Karneol"
"http://hu.dbpedia.org/resource/Karneol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ásványok"
"http://hu.dbpedia.org/resource/Karneol","http://dbpedia.org/ontology/wikiPageID",1569755
"http://hu.dbpedia.org/resource/Karneol","http://dbpedia.org/ontology/wikiPageRevisionID",22686464
"http://hu.dbpedia.org/resource/Karneol","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180731123706/http:/www.gyogyitaskovekkel.hu/kovek.php%3Fko=karneol"
"http://hu.dbpedia.org/resource/Karneol","http://dbpedia.org/ontology/abstract","A karneol egy hematittól színezett, sugaras, szálas kalcedonváltozat. Neve a latin cerasus (cseresznye) szóból ered, mely később carneolummá alakult, ami hússzínű drágakövet jelent."
"http://hu.dbpedia.org/resource/Karneol","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karneol?oldid=22686464&ns=0"
"http://hu.dbpedia.org/resource/Karneol","http://dbpedia.org/ontology/wikiPageLength",883
"http://hu.dbpedia.org/resource/Karneol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karneol"
"http://hu.wikipedia.org/wiki/Karneol","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karneol"
