"subject","predicate","object"
"http://hu.dbpedia.org/resource/León_(Nicaragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/León_(Nicaragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/León_(Nicaragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/León_(Nicaragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/León_(Nicaragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/León_(Nicaragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/León_(Nicaragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/León_(Nicaragua)","http://www.w3.org/2000/01/rdf-schema#label","megye"
"http://hu.dbpedia.org/resource/León_(Nicaragua)","http://www.w3.org/2000/01/rdf-schema#label","León (Nicaragua)"
"http://hu.dbpedia.org/resource/León_(Nicaragua)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n_4h"
"http://hu.dbpedia.org/resource/León_(Nicaragua)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_települései"
"http://hu.dbpedia.org/resource/León_(Nicaragua)","http://dbpedia.org/ontology/wikiPageID",1246896
"http://hu.dbpedia.org/resource/León_(Nicaragua)","http://dbpedia.org/ontology/wikiPageRevisionID",21851754
"http://hu.dbpedia.org/resource/León_(Nicaragua)","http://xmlns.com/foaf/0.1/name","León"
"http://hu.dbpedia.org/resource/León_(Nicaragua)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/León_(Nicaragua)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/León_(Nicaragua)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/León_(Nicaragua)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
