"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baksay_Bernát","http://www.w3.org/2000/01/rdf-schema#label","Baksay Bernát"
"http://hu.dbpedia.org/resource/Baksay_Bernát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Baksay_Bernát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:16._századi_személyek"
"http://hu.dbpedia.org/resource/Baksay_Bernát","http://dbpedia.org/ontology/wikiPageID",71818
"http://hu.dbpedia.org/resource/Baksay_Bernát","http://dbpedia.org/ontology/wikiPageRevisionID",19290494
"http://hu.dbpedia.org/resource/Baksay_Bernát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Baksay_Bernát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Baksay_Bernát","http://dbpedia.org/ontology/abstract","Baksay Bernát, névváltozat: Baxai (15. század vége – 16. század) jogász, királyi tanácsos. Szapolyai János király titkos tanácsosa, testvére volt. A király 1528-ban I. Ferdinándhoz küldte a békeszerződés ügyében. Magyarázatot írt a magyar törvényekhez, illetve Werbőczy István Tripartitumához magyar nyelven."
"http://hu.dbpedia.org/resource/Baksay_Bernát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Baksay_Bernát?oldid=19290494&ns=0"
"http://hu.dbpedia.org/resource/Baksay_Bernát","http://dbpedia.org/ontology/wikiPageLength",708
"http://hu.dbpedia.org/resource/Baksay_Bernát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Baksay_Bernát"
"http://hu.wikipedia.org/wiki/Baksay_Bernát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Baksay_Bernát"
