"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kemény_Gábor_(pedagógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kemény_Gábor_(pedagógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kemény_Gábor_(pedagógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kemény_Gábor_(pedagógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kemény_Gábor_(pedagógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kemény_Gábor_(pedagógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kemény_Gábor_(pedagógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kemény_Gábor_(pedagógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kemény_Gábor_(pedagógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kemény_Gábor_(pedagógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kemény_Gábor_(pedagógus)","http://www.w3.org/2000/01/rdf-schema#label","Kemény Gábor (pedagógus)"
"http://hu.dbpedia.org/resource/Kemény_Gábor_(pedagógus)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kemény_Gábor_(pedagógus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Kemény_Gábor_(pedagógus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szarvasiak"
"http://hu.dbpedia.org/resource/Kemény_Gábor_(pedagógus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Kemény_Gábor_(pedagógus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kemény_Gábor_(pedagógus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_neveléstudósok"
"http://hu.dbpedia.org/resource/Kemény_Gábor_(pedagógus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kemény_Gábor_(pedagógus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakírók"
"http://hu.dbpedia.org/resource/Kemény_Gábor_(pedagógus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Kemény_Gábor_(pedagógus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zuglóiak"
"http://hu.dbpedia.org/resource/Kemény_Gábor_(pedagógus)","http://dbpedia.org/ontology/wikiPageID",820198
"http://hu.dbpedia.org/resource/Kemény_Gábor_(pedagógus)","http://dbpedia.org/ontology/wikiPageRevisionID",23662610
"http://hu.dbpedia.org/resource/Kemény_Gábor_(pedagógus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://unipedia.unitarius-halo.net/index.php%3Ftitle=Kem%C3%A9ny_G%C3%A1bor_1883"
"http://hu.dbpedia.org/resource/Kemény_Gábor_(pedagógus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00300/00355/html/ABC07165/07678.htm"
"http://hu.dbpedia.org/resource/Kemény_Gábor_(pedagógus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kemény_Gábor_(pedagógus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kemény_Gábor_(pedagógus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kemény_Gábor_(pedagógus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kemény_Gábor_(pedagógus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kemény_Gábor_(pedagógus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kemény_Gábor_(pedagógus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kemény_Gábor_(pedagógus)","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Kemény_Gábor_(pedagógus)","http://hu.dbpedia.org/property/házastárs",""
"http://hu.dbpedia.org/resource/Kemény_Gábor_(pedagógus)","http://hu.dbpedia.org/property/házastárs","Kertész Aranka"
"http://hu.dbpedia.org/resource/Kemény_Gábor_(pedagógus)","http://hu.dbpedia.org/property/kép","KeményGábor ErzsébetKné11.jpg"
"http://hu.dbpedia.org/resource/Kemény_Gábor_(pedagógus)","http://hu.dbpedia.org/property/képaláírás","Emléktáblája egykori lakóhelyén"
"http://hu.dbpedia.org/resource/Kemény_Gábor_(pedagógus)","http://hu.dbpedia.org/property/név","Kemény Gábor"
"http://hu.dbpedia.org/resource/Kemény_Gábor_(pedagógus)","http://hu.dbpedia.org/property/születésiDátum",1883
"http://hu.dbpedia.org/resource/Kemény_Gábor_(pedagógus)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szarvas_(település)"
"http://hu.dbpedia.org/resource/Kemény_Gábor_(pedagógus)","http://hu.dbpedia.org/property/url","http://unipedia.unitarius-halo.net/index.php%3Ftitle=Kem%C3%A9ny_G%C3%A1bor_1883"
"http://hu.dbpedia.org/resource/Kemény_Gábor_(pedagógus)","http://hu.dbpedia.org/property/születésiNév","Kohn Gábor"
"http://hu.dbpedia.org/resource/Kemény_Gábor_(pedagógus)","http://hu.dbpedia.org/property/halálDátuma",1948
"http://hu.dbpedia.org/resource/Kemény_Gábor_(pedagógus)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kemény_Gábor_(pedagógus)","http://hu.dbpedia.org/property/szakma","pedagógus, pedagógiai szakíró, szerkesztő"
"http://hu.dbpedia.org/resource/Kemény_Gábor_(pedagógus)","http://dbpedia.org/ontology/abstract","Kemény Gábor, született Kohn Gábor (Szarvas, 1883. június 1. – Budapest, 1948. május 15.) Kossuth-díjas pedagógus és pedagógiai szakíró, szerkesztő, Kemény Katalin író, művészettörténész apja."
"http://hu.dbpedia.org/resource/Kemény_Gábor_(pedagógus)","http://dbpedia.org/ontology/birthName","Kohn Gábor"
"http://hu.dbpedia.org/resource/Kemény_Gábor_(pedagógus)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Kemény_Gábor_(pedagógus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kemény_Gábor_(pedagógus)?oldid=23662610&ns=0"
"http://hu.dbpedia.org/resource/Kemény_Gábor_(pedagógus)","http://dbpedia.org/ontology/wikiPageLength",7185
"http://hu.dbpedia.org/resource/Kemény_Gábor_(pedagógus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kemény_Gábor_(pedagógus)"
