"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bartha_Adorján","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Akadémiai_Díj"
"http://hu.dbpedia.org/resource/Bernáth_Gábor","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Akadémiai_Díj"
"http://hu.dbpedia.org/resource/Bernáth_Mária","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Akadémiai_Díj"
"http://hu.dbpedia.org/resource/Borsa_Gedeon","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Akadémiai_Díj"
"http://hu.dbpedia.org/resource/Csáki_Endre","http://hu.dbpedia.org/property/szakmaiKitüntetések","http://hu.dbpedia.org/resource/Akadémiai_Díj"
"http://hu.dbpedia.org/resource/Csáki_Frigyes","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Akadémiai_Díj"
"http://hu.dbpedia.org/resource/Deme_László_(nyelvész)","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Akadémiai_Díj"
"http://hu.dbpedia.org/resource/Erdei_Anna","http://hu.dbpedia.org/property/szakmaiKitüntetések","http://hu.dbpedia.org/resource/Akadémiai_Díj"
"http://hu.dbpedia.org/resource/Ferenczi_Magda","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Akadémiai_Díj"
"http://hu.dbpedia.org/resource/Hajdú_Mihály_(nyelvész)","http://hu.dbpedia.org/property/szakmaiKitüntetések","http://hu.dbpedia.org/resource/Akadémiai_Díj"
"http://hu.dbpedia.org/resource/Halász_Ottó","http://hu.dbpedia.org/property/szakmaiKitüntetések","http://hu.dbpedia.org/resource/Akadémiai_Díj"
"http://hu.dbpedia.org/resource/Harmatta_János","http://hu.dbpedia.org/property/szakmaiKitüntetések","http://hu.dbpedia.org/resource/Akadémiai_Díj"
"http://hu.dbpedia.org/resource/Joó_István","http://hu.dbpedia.org/property/szakmaiKitüntetések","http://hu.dbpedia.org/resource/Akadémiai_Díj"
"http://hu.dbpedia.org/resource/Kéry_László","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Akadémiai_Díj"
"http://hu.dbpedia.org/resource/L._Nagy_Zsuzsa","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Akadémiai_Díj"
"http://hu.dbpedia.org/resource/Lovas_Rezső","http://hu.dbpedia.org/property/szakmaiKitüntetések","http://hu.dbpedia.org/resource/Akadémiai_Díj"
"http://hu.dbpedia.org/resource/Madas_Edit","http://hu.dbpedia.org/property/szakmaiKitüntetések","http://hu.dbpedia.org/resource/Akadémiai_Díj"
"http://hu.dbpedia.org/resource/Mendöl_Tibor","http://hu.dbpedia.org/property/szakmaiKitüntetések","http://hu.dbpedia.org/resource/Akadémiai_Díj"
"http://hu.dbpedia.org/resource/Miskolczy_Ambrus","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Akadémiai_Díj"
"http://hu.dbpedia.org/resource/Podani_János","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Akadémiai_Díj"
"http://hu.dbpedia.org/resource/Pálné_Kovács_Ilona","http://hu.dbpedia.org/property/szakmaiKitüntetések","http://hu.dbpedia.org/resource/Akadémiai_Díj"
"http://hu.dbpedia.org/resource/Romsics_Ignác","http://hu.dbpedia.org/property/szakmaiKitüntetések","http://hu.dbpedia.org/resource/Akadémiai_Díj"
"http://hu.dbpedia.org/resource/Sarkadi_Balázs","http://hu.dbpedia.org/property/szakmaiKitüntetések","http://hu.dbpedia.org/resource/Akadémiai_Díj"
"http://hu.dbpedia.org/resource/Sitkei_György","http://hu.dbpedia.org/property/szakmaiKitüntetések","http://hu.dbpedia.org/resource/Akadémiai_Díj"
"http://hu.dbpedia.org/resource/Varga_Attila_(közgazdász)","http://hu.dbpedia.org/property/szakmaiKitüntetések","http://hu.dbpedia.org/resource/Akadémiai_Díj"
"http://hu.dbpedia.org/resource/Vikár_László","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Akadémiai_Díj"
"http://hu.dbpedia.org/resource/Zsoldos_Attila","http://hu.dbpedia.org/property/szakmaiKitüntetések","http://hu.dbpedia.org/resource/Akadémiai_Díj"
"http://hu.dbpedia.org/resource/Akadémiai_Díj","http://www.w3.org/2000/01/rdf-schema#label","Akadémiai Díj"
"http://hu.dbpedia.org/resource/Akadémiai_Díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tudományos_díjak"
"http://hu.dbpedia.org/resource/Akadémiai_Díj","http://dbpedia.org/ontology/wikiPageID",1116847
"http://hu.dbpedia.org/resource/Akadémiai_Díj","http://dbpedia.org/ontology/wikiPageRevisionID",21910487
"http://hu.dbpedia.org/resource/Akadémiai_Díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161004185103/http:/mta.hu/%3Fid=649"
"http://hu.dbpedia.org/resource/Akadémiai_Díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060715030026/http:/www.mta.hu/%3Fid=941"
"http://hu.dbpedia.org/resource/Akadémiai_Díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140714174458/http:/mta.hu/cikkek/akademiai-dij-122941"
"http://hu.dbpedia.org/resource/Akadémiai_Díj","http://dbpedia.org/ontology/abstract","Az Akadémiai Díj a Magyar Tudományos Akadémia által 1960-ban alapított díj, amelyet az MTA elnöke ad át minden év májusában az MTA éves . A kitüntetéssel díszoklevél, érem és pénzjutalom jár."
"http://hu.dbpedia.org/resource/Akadémiai_Díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Akadémiai_Díj?oldid=21910487&ns=0"
"http://hu.dbpedia.org/resource/Akadémiai_Díj","http://dbpedia.org/ontology/wikiPageLength",1749
"http://hu.dbpedia.org/resource/Akadémiai_Díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Akadémiai_Díj"
"http://hu.wikipedia.org/wiki/Akadémiai_Díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Akadémiai_Díj"
