"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szíriai_vadszamár","http://www.w3.org/2000/01/rdf-schema#label","Szíriai vadszamár"
"http://hu.dbpedia.org/resource/Szíriai_vadszamár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027z1bx"
"http://hu.dbpedia.org/resource/Szíriai_vadszamár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lófélealfajok"
"http://hu.dbpedia.org/resource/Szíriai_vadszamár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lófélék"
"http://hu.dbpedia.org/resource/Szíriai_vadszamár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kihalt_emlősök"
"http://hu.dbpedia.org/resource/Szíriai_vadszamár","http://dbpedia.org/ontology/wikiPageID",799579
"http://hu.dbpedia.org/resource/Szíriai_vadszamár","http://dbpedia.org/ontology/wikiPageRevisionID",22476584
"http://hu.dbpedia.org/resource/Szíriai_vadszamár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100506003501/http:/www.petermaas.nl/extinct/speciesinfo/syrianwildass.htm"
"http://hu.dbpedia.org/resource/Szíriai_vadszamár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szíriai_vadszamár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szíriai_vadszamár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szíriai_vadszamár","http://hu.dbpedia.org/property/name","Szíriai vadszamár"
"http://hu.dbpedia.org/resource/Szíriai_vadszamár","http://hu.dbpedia.org/property/imageCaption","Szíriai vadszamár a Londoni Állatkertben, 1872-ben."
"http://hu.dbpedia.org/resource/Szíriai_vadszamár","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Szíriai_vadszamár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Lófélék"
"http://hu.dbpedia.org/resource/Szíriai_vadszamár","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Szíriai_vadszamár","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Szíriai_vadszamár","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Páratlanujjú_patások"
"http://hu.dbpedia.org/resource/Szíriai_vadszamár","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Szíriai_vadszamár","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Szíriai_vadszamár","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Szíriai_vadszamár","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Szíriai_vadszamár","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Szíriai_vadszamár","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Szíriai_vadszamár","http://hu.dbpedia.org/property/wikicommonscat","Equus hemionus hemippus"
"http://hu.dbpedia.org/resource/Szíriai_vadszamár","http://hu.dbpedia.org/property/wikispecies","Equus hemionus hemippus"
"http://hu.dbpedia.org/resource/Szíriai_vadszamár","http://hu.dbpedia.org/property/extinct",1927
"http://hu.dbpedia.org/resource/Szíriai_vadszamár","http://hu.dbpedia.org/property/genus","Equus"
"http://hu.dbpedia.org/resource/Szíriai_vadszamár","http://hu.dbpedia.org/property/species","E. hemionus"
"http://hu.dbpedia.org/resource/Szíriai_vadszamár","http://hu.dbpedia.org/property/status","EX"
