"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Big_Food_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/The_Big_Food_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/The_Big_Food_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/The_Big_Food_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/The_Big_Food_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/The_Big_Food_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/The_Big_Food_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/The_Big_Food_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Big_Food_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/The_Big_Food_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/The_Big_Food_Group","http://www.w3.org/2000/01/rdf-schema#label","The Big Food Group"
"http://hu.dbpedia.org/resource/The_Big_Food_Group","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04337t"
"http://hu.dbpedia.org/resource/The_Big_Food_Group","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_cégei"
"http://hu.dbpedia.org/resource/The_Big_Food_Group","http://dbpedia.org/ontology/wikiPageID",189811
"http://hu.dbpedia.org/resource/The_Big_Food_Group","http://dbpedia.org/ontology/wikiPageRevisionID",21759230
"http://hu.dbpedia.org/resource/The_Big_Food_Group","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041010200813/http:/www.booker.co.uk/home.asp"
"http://hu.dbpedia.org/resource/The_Big_Food_Group","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041012011935/http:/www.thebigfoodgroup.co.uk/"
"http://hu.dbpedia.org/resource/The_Big_Food_Group","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iceland.co.uk/"
"http://hu.dbpedia.org/resource/The_Big_Food_Group","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/The_Big_Food_Group","http://dbpedia.org/ontology/abstract","A Big Food Group egy kereskedelemmel foglalkozó cég az Egyesült Királyságban. Jelenlegi formáját 2000-ben érte el, amikor az Iceland szupermarkethálózat felvásárolta a Cash & Carry bolthálózatot. Szintén a cég tulajdona a Woodward Foodservice és az Expert Logistics. A Bigg Food Groupot 2005-ben megvásárolta az izlandi Baugur csoport."
"http://hu.dbpedia.org/resource/The_Big_Food_Group","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Big_Food_Group?oldid=21759230&ns=0"
"http://hu.dbpedia.org/resource/The_Big_Food_Group","http://dbpedia.org/ontology/wikiPageLength",763
"http://hu.dbpedia.org/resource/The_Big_Food_Group","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Big_Food_Group"
"http://hu.dbpedia.org/resource/Big_Food_Group","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/The_Big_Food_Group"
"http://hu.wikipedia.org/wiki/The_Big_Food_Group","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Big_Food_Group"
