"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015–2016-os_német_labdarúgókupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Unterhaching"
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2013–2014-es_szezonja","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Unterhaching"
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2015–2016-os_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Unterhaching"
"http://hu.dbpedia.org/resource/SpVgg_Unterhaching","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Unterhaching"
"http://hu.dbpedia.org/resource/SpVgg_Unterhaching","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Unterhaching"
"http://hu.dbpedia.org/resource/Unterhaching","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Unterhaching","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Unterhaching","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Unterhaching","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Unterhaching","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Unterhaching","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Unterhaching","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Unterhaching","http://www.w3.org/2000/01/rdf-schema#label","Unterhaching"
"http://hu.dbpedia.org/resource/Unterhaching","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022qsl"
"http://hu.dbpedia.org/resource/Unterhaching","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország_települései"
"http://hu.dbpedia.org/resource/Unterhaching","http://dbpedia.org/ontology/wikiPageID",863831
"http://hu.dbpedia.org/resource/Unterhaching","http://dbpedia.org/ontology/wikiPageRevisionID",22544673
"http://hu.dbpedia.org/resource/Unterhaching","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Unterhaching","http://xmlns.com/foaf/0.1/name","Unterhaching"
"http://hu.dbpedia.org/resource/Unterhaching","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Unterhaching","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Unterhaching","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Unterhaching","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Unterhaching","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Német_település"
"http://hu.dbpedia.org/resource/Unterhaching","http://hu.dbpedia.org/property/hosszúságiFok",11
"http://hu.dbpedia.org/resource/Unterhaching","http://hu.dbpedia.org/property/hosszúságiÍvperc",37
"http://hu.dbpedia.org/resource/Unterhaching","http://hu.dbpedia.org/property/kép","Unterhaching - Rathaus.JPG"
"http://hu.dbpedia.org/resource/Unterhaching","http://hu.dbpedia.org/property/képaláírás","A polgármesteri hivatal"
"http://hu.dbpedia.org/resource/Unterhaching","http://hu.dbpedia.org/property/magasság",556
"http://hu.dbpedia.org/resource/Unterhaching","http://hu.dbpedia.org/property/név","Unterhaching"
"http://hu.dbpedia.org/resource/Unterhaching","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Unterhaching","http://hu.dbpedia.org/property/szélességiÍvperc",4
"http://hu.dbpedia.org/resource/Unterhaching","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Unterhaching","http://hu.dbpedia.org/property/weboldal","www.unterhaching.de"
"http://hu.dbpedia.org/resource/Unterhaching","http://hu.dbpedia.org/property/címer","DEU Unterhaching COA.svg"
"http://hu.dbpedia.org/resource/Unterhaching","http://hu.dbpedia.org/property/irányítószám",82008
"http://hu.dbpedia.org/resource/Unterhaching","http://hu.dbpedia.org/property/polgármester","Wolfgang Panzer"
"http://hu.dbpedia.org/resource/Unterhaching","http://hu.dbpedia.org/property/tartomány","Bajorország"
"http://hu.dbpedia.org/resource/Unterhaching","http://hu.dbpedia.org/property/hívószám",89
"http://hu.dbpedia.org/resource/Unterhaching","http://hu.dbpedia.org/property/járás","község"
"http://hu.dbpedia.org/resource/Unterhaching","http://hu.dbpedia.org/property/koorde","E"
"http://hu.dbpedia.org/resource/Unterhaching","http://hu.dbpedia.org/property/koordn","N"
"http://hu.dbpedia.org/resource/Unterhaching","http://hu.dbpedia.org/property/kormkerület","Oberbayern"
"http://hu.dbpedia.org/resource/Unterhaching","http://hu.dbpedia.org/property/rendszám","M"
"http://hu.dbpedia.org/resource/Unterhaching","http://dbpedia.org/ontology/abstract","Unterhaching bajor város Münchentől 8 km-re délre, és Taufkirchentől 2 km-re északra. A település az ezredfordulón vált híressé, amikor a labdarúgó csapat feljutott a Bundesligába."
"http://hu.dbpedia.org/resource/Unterhaching","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Unterhaching","http://dbpedia.org/ontology/postalCode","82008"
"http://hu.dbpedia.org/resource/Unterhaching","http://dbpedia.org/ontology/vehicleCode",""
"http://hu.dbpedia.org/resource/Unterhaching","http://dbpedia.org/ontology/vehicleCode","M"
"http://hu.dbpedia.org/resource/Unterhaching","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Németország_Szociáldemokrata_Pártja"
"http://hu.dbpedia.org/resource/Unterhaching","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Unterhaching?oldid=22544673&ns=0"
"http://hu.dbpedia.org/resource/Unterhaching","http://dbpedia.org/ontology/wikiPageLength",1222
"http://hu.dbpedia.org/resource/Unterhaching","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Unterhaching"
"http://hu.wikipedia.org/wiki/Unterhaching","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Unterhaching"
