"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oriol_Servià","http://www.w3.org/2000/01/rdf-schema#label","Oriol Servià"
"http://hu.dbpedia.org/resource/Oriol_Servià","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.078ynm"
"http://hu.dbpedia.org/resource/Oriol_Servià","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_autóversenyzők"
"http://hu.dbpedia.org/resource/Oriol_Servià","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Oriol_Servià","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Oriol_Servià","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katalánok"
"http://hu.dbpedia.org/resource/Oriol_Servià","http://dbpedia.org/ontology/wikiPageID",847719
"http://hu.dbpedia.org/resource/Oriol_Servià","http://dbpedia.org/ontology/wikiPageRevisionID",16505444
"http://hu.dbpedia.org/resource/Oriol_Servià","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Oriol_Servià","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Oriol_Servià","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Oriol_Servià","http://hu.dbpedia.org/property/aktívÉvek",2008
"http://hu.dbpedia.org/resource/Oriol_Servià","http://hu.dbpedia.org/property/kategória","IZOD IndyCar Series"
"http://hu.dbpedia.org/resource/Oriol_Servià","http://hu.dbpedia.org/property/kép","Oriol Servia 2008 Indy 500 Bump Day.jpg"
"http://hu.dbpedia.org/resource/Oriol_Servià","http://hu.dbpedia.org/property/képaláírás","Servià az Indianapolis Motor Speedway-en 2008 májusában"
"http://hu.dbpedia.org/resource/Oriol_Servià","http://hu.dbpedia.org/property/név","Oriol Servià"
"http://hu.dbpedia.org/resource/Oriol_Servià","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/Oriol_Servià","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pals"
"http://hu.dbpedia.org/resource/Oriol_Servià","http://hu.dbpedia.org/property/teljesNév","Oriol Servià i Imbers"
"http://hu.dbpedia.org/resource/Oriol_Servià","http://hu.dbpedia.org/property/csapat","Rahal Letterman Racing, KV Racing Technology"
"http://hu.dbpedia.org/resource/Oriol_Servià","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Spanyolok"
"http://hu.dbpedia.org/resource/Oriol_Servià","http://hu.dbpedia.org/property/dobogósHelyezések",3
"http://hu.dbpedia.org/resource/Oriol_Servià","http://hu.dbpedia.org/property/elsőNagydíj",2008
"http://hu.dbpedia.org/resource/Oriol_Servià","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Oriol_Servià","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Oriol_Servià","http://hu.dbpedia.org/property/legutóbbiNagydíj",2011
"http://hu.dbpedia.org/resource/Oriol_Servià","http://hu.dbpedia.org/property/nagydíjakSzáma",38
"http://hu.dbpedia.org/resource/Oriol_Servià","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Oriol_Servià","http://hu.dbpedia.org/property/rajtszám",2
"http://hu.dbpedia.org/resource/Oriol_Servià","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Oriol_Servià","http://dbpedia.org/ontology/abstract","Oriol Servià i Imbers (Pals, Girona, Spanyolország, 1974. július 13.) spanyol - eredetileg katalán - származású IndyCar Series versenyző."
"http://hu.dbpedia.org/resource/Oriol_Servià","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oriol_Servià?oldid=16505444&ns=0"
"http://hu.dbpedia.org/resource/Oriol_Servià","http://dbpedia.org/ontology/wikiPageLength",28038
"http://hu.dbpedia.org/resource/Oriol_Servià","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oriol_Servià"
"http://hu.wikipedia.org/wiki/Oriol_Servià","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oriol_Servià"
