"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jagjú_sinkage-rjú","http://www.w3.org/2000/01/rdf-schema#label","Jagjú sinkage-rjú"
"http://hu.dbpedia.org/resource/Jagjú_sinkage-rjú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_harcművészetek"
"http://hu.dbpedia.org/resource/Jagjú_sinkage-rjú","http://dbpedia.org/ontology/wikiPageID",1740991
"http://hu.dbpedia.org/resource/Jagjú_sinkage-rjú","http://dbpedia.org/ontology/wikiPageRevisionID",23656785
"http://hu.dbpedia.org/resource/Jagjú_sinkage-rjú","http://dbpedia.org/ontology/wikiPageExternalLink","http://ejmas.com/tin/2008tin/tinart_tong_0809kajitsuka2.html"
"http://hu.dbpedia.org/resource/Jagjú_sinkage-rjú","http://dbpedia.org/ontology/wikiPageExternalLink","http://ejmas.com/tin/2008tin/tinart_tong_0810kajitsuka3.html"
"http://hu.dbpedia.org/resource/Jagjú_sinkage-rjú","http://dbpedia.org/ontology/wikiPageExternalLink","http://ejmas.com/tin/2008tin/tinart_tong_0808k.html"
"http://hu.dbpedia.org/resource/Jagjú_sinkage-rjú","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shinkageryu.us/"
"http://hu.dbpedia.org/resource/Jagjú_sinkage-rjú","http://dbpedia.org/ontology/wikiPageExternalLink","http://yagyu-shinkage-ryu.jp/"
"http://hu.dbpedia.org/resource/Jagjú_sinkage-rjú","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kogenshakai.com"
"http://hu.dbpedia.org/resource/Jagjú_sinkage-rjú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:References"
"http://hu.dbpedia.org/resource/Jagjú_sinkage-rjú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Jagjú_sinkage-rjú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Jagjú_sinkage-rjú","http://dbpedia.org/ontology/abstract","A jagjú sinkage-rjú (柳生新陰流 „Jagjú-féle új árnyék iskola”) egyike Japán legrégebbi és legnagyobb becsben tartott kendzsucu iskoláinak, melyet alapított, akkor még a sinkage-rjú nevet alkalmazva a stílusra. 1565-ben Kamiizumi legjobb tanítványára, hagyta az iskolát, aki hozzáadta saját vezetéknevét a stílushoz."
"http://hu.dbpedia.org/resource/Jagjú_sinkage-rjú","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jagjú_sinkage-rjú?oldid=23656785&ns=0"
"http://hu.dbpedia.org/resource/Jagjú_sinkage-rjú","http://dbpedia.org/ontology/wikiPageLength",7869
"http://hu.dbpedia.org/resource/Jagjú_sinkage-rjú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jagjú_sinkage-rjú"
"http://hu.wikipedia.org/wiki/Jagjú_sinkage-rjú","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jagjú_sinkage-rjú"
