"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kamasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_drámák"
"http://hu.dbpedia.org/resource/A_revizor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_drámák"
"http://hu.dbpedia.org/resource/Cseresznyéskert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_drámák"
"http://hu.dbpedia.org/resource/Gorkij_drámái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_drámák"
"http://hu.dbpedia.org/resource/Három_nővér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_drámák"
"http://hu.dbpedia.org/resource/Kategória:Orosz_drámák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Orosz_drámák","http://www.w3.org/2000/01/rdf-schema#label","Orosz drámák"
"http://hu.dbpedia.org/resource/Kategória:Orosz_drámák","http://dbpedia.org/ontology/wikiPageID",780459
"http://hu.dbpedia.org/resource/Kategória:Orosz_drámák","http://dbpedia.org/ontology/wikiPageRevisionID",14581063
"http://hu.dbpedia.org/resource/Kategória:Orosz_drámák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Orosz_drámák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orosz_irodalmi_művek"
"http://hu.dbpedia.org/resource/Kategória:Orosz_drámák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Drámák"
"http://hu.dbpedia.org/resource/Kategória:Orosz_drámák","http://www.w3.org/2004/02/skos/core#prefLabel","Orosz drámák"
"http://hu.dbpedia.org/resource/Kategória:Orosz_drámák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Orosz_drámák?oldid=14581063&ns=14"
"http://hu.dbpedia.org/resource/Sirály_(dráma)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_drámák"
"http://hu.dbpedia.org/resource/Ványa_bácsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_drámák"
