"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Hammurapi_jamhadi_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Jarimlím"
"http://hu.dbpedia.org/resource/I._Hammurapi_jamhadi_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/I._Jarimlím"
"http://hu.dbpedia.org/resource/I._Hammurapi_jamhadi_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/I._Jarimlím"
"http://hu.dbpedia.org/resource/I._Jarimlím","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Jarimlím","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Jarimlím","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Jarimlím","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Jarimlím","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Jarimlím","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Jarimlím","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Jarimlím","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Jarimlím","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Jarimlím","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Jarimlím","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Jarimlím","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Jarimlím","http://www.w3.org/2000/01/rdf-schema#label","I. Jarimlím"
"http://hu.dbpedia.org/resource/I._Jarimlím","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n5vb2b"
"http://hu.dbpedia.org/resource/I._Jarimlím","http://xmlns.com/foaf/0.1/givenName","Yarim-Līm"
"http://hu.dbpedia.org/resource/I._Jarimlím","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._18._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Jarimlím","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamhad_uralkodói"
"http://hu.dbpedia.org/resource/I._Jarimlím","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._18._században_született_személyek"
"http://hu.dbpedia.org/resource/I._Jarimlím","http://dbpedia.org/ontology/wikiPageID",685271
"http://hu.dbpedia.org/resource/I._Jarimlím","http://dbpedia.org/ontology/wikiPageRevisionID",19788250
"http://hu.dbpedia.org/resource/I._Jarimlím","http://xmlns.com/foaf/0.1/name","királya"
"http://hu.dbpedia.org/resource/I._Jarimlím","http://xmlns.com/foaf/0.1/name","I. Jarimlím"
"http://hu.dbpedia.org/resource/I._Jarimlím","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/I._Jarimlím","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/I._Jarimlím","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/I._Jarimlím","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jamhad_királya"
"http://hu.dbpedia.org/resource/I._Jarimlím","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jamhad_királyai"
"http://hu.dbpedia.org/resource/I._Jarimlím","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RLA-5"
"http://hu.dbpedia.org/resource/I._Jarimlím","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I._Jarimlím","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Szumuepuh"
"http://hu.dbpedia.org/resource/I._Jarimlím","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Szumuepuh"
"http://hu.dbpedia.org/resource/I._Jarimlím","http://hu.dbpedia.org/property/gyermekei","Hammurapi"
"http://hu.dbpedia.org/resource/I._Jarimlím","http://hu.dbpedia.org/property/gyermekei","Sibtu"
"http://hu.dbpedia.org/resource/I._Jarimlím","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/I._Hammurapi_jamhadi_király"
"http://hu.dbpedia.org/resource/I._Jarimlím","http://hu.dbpedia.org/property/megnevezés","királya"
"http://hu.dbpedia.org/resource/I._Jarimlím","http://hu.dbpedia.org/property/név","I. Jarimlím"
"http://hu.dbpedia.org/resource/I._Jarimlím","http://hu.dbpedia.org/property/uralkodásKezdete","i. e. 1770"
"http://hu.dbpedia.org/resource/I._Jarimlím","http://hu.dbpedia.org/property/uralkodásVége","i. e. 1765"
"http://hu.dbpedia.org/resource/I._Jarimlím","http://hu.dbpedia.org/property/uralkodásiNév","Yarim-Līm"
"http://hu.dbpedia.org/resource/I._Jarimlím","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Hammurapi_jamhadi_király"
"http://hu.dbpedia.org/resource/I._Jarimlím","http://hu.dbpedia.org/property/állam","Jamhad"
"http://hu.dbpedia.org/resource/I._Jarimlím","http://hu.dbpedia.org/property/édesapa","Szumuepuh"
"http://hu.dbpedia.org/resource/I._Jarimlím","http://hu.dbpedia.org/property/évek","i. e. 1770 – 1765 vagy i. e. 1716 – 1701"
"http://hu.dbpedia.org/resource/I._Jarimlím","http://dbpedia.org/ontology/abstract","I. Jarimlím (ja-ri-im-li-im, Jarīm-Līm, Jarimlim, Yarimlim, Yarím-Lim) a Halap-központú Jamhad királya volt i. e. 1770 – 1765 (középső kronológia, rövid kronológia szerint 1716 – 1701) között. Fia a korábbi uralkodónak (Szumuepuh) és apja a következőnek (I. Hammurapi). Uralkodását az alábbi kortársak datálják a mári levéltár alapján: Hammurapi babiloni király, (Esnunna), , (Dér), Aplahanda (Karkemis), (Larsza) és . Jamhad Szumuepuh halála idején nehéz helyzetben volt. Több szomszédos hatalom is a területét szerette volna, mivel fontos katonai és kereskedelmi stratégiai pozíciót foglalt el a később Fönícia néven ismert térségben. Potenciális ellenfelei voltak Mári, Karkamis, Ursu és , továbbra is hadilábon állt az ősellenséggel, városával. Mindezekhez hozzájárultak a kor arányaihoz képest távoli terület, Asszíria erős katonai jelenléte, a hódító király, I. Samsi-Adad keleti és déli törekvései. Jarimlím idejében részéről szerencsés változások történtek, így a máribeli Zimrí-Lim trónra kerülése, aki feleségül vette Jarimlím Sibtu nevű leányát, valamint Hammurapi babiloni király, aki lekötötte Asszíriát és közvetlenül is szövetséget kötött Jamhaddal. Valószínűleg ez indokolja, hogy fiát is ezen Hammurapiról nevezte el. A mári levéltár, hettita töredékek (KUB 31.5 és CTH#14, azaz Hattuszilisz végrendelete), valamint az alalahi (AIT *21, *22) írásos források tudósítanak arról, hogy az új hatalmi viszonyok mellett Karkemis két egymás utáni királya, Aplahanda és Jataranni is tiszteletét tette Halap városában. A Jamhad–Katna ellentét simításában, az folytatott tárgyalásokban Mári játszott nagy szerepet. Jarimlím Ugarittal is jó viszonyban volt, ami a kereskedelem újbóli fellendülését hozta. Jamhad így újra a térség legerősebb államává vált. Mári egyik tisztviselője írta urának, Zimrí-Limnek: „Egyetlen király sem elég erős egymaga. Hammurapi, Babilón ura után 10-15 király vonul fel, ugyanennyi , Larsza ura után, ugyanennyi , Esnunna ura után, ugyanennyi , ura után, Jarim-Lim, Jamhad ura után viszont 20 király vonul fel.” (Komoróczy Géza fordítása.) Zimri-Lim később, amikor Samsi-Adad lerombolta Márit, Jamhadba menekült, és kapott menedéket. Samsi-Adad halála után Jaszmah-Adad ellen Jarimlím vonult fel, és foglalta vissza Zimrí-Lim számára Márit. Jarimlím nevéhez fűződik a nagyhatalmi Jamhad kialakítása, amelyet a későbbi hettita dokumentumok is „nagy királyságnak” neveztek. Halála után fia, I. Hammurapi követte a trónon."
"http://hu.dbpedia.org/resource/I._Jarimlím","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Szumuepuh"
"http://hu.dbpedia.org/resource/I._Jarimlím","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Szumuepuh"
"http://hu.dbpedia.org/resource/I._Jarimlím","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Jamhad"
"http://hu.dbpedia.org/resource/I._Jarimlím","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/I._Hammurapi_jamhadi_király"
"http://hu.dbpedia.org/resource/I._Jarimlím","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/I._Jarimlím?oldid=19788250&ns=0"
"http://hu.dbpedia.org/resource/I._Jarimlím","http://dbpedia.org/ontology/wikiPageLength",4795
"http://hu.dbpedia.org/resource/I._Jarimlím","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/I._Jarimlím"
"http://hu.dbpedia.org/resource/Szumuepuh","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/I._Jarimlím"
"http://hu.dbpedia.org/resource/Szumuepuh","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Jarimlím"
"http://hu.dbpedia.org/resource/Szumuepuh","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/I._Jarimlím"
"http://hu.dbpedia.org/resource/I._Jarim-Lim","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/I._Jarimlím"
"http://hu.dbpedia.org/resource/I._Jarimlim","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/I._Jarimlím"
