"subject","predicate","object"
"http://hu.dbpedia.org/resource/5542_Moffatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5542_Moffatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5542_Moffatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5542_Moffatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5542_Moffatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5542_Moffatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5542_Moffatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5542_Moffatt","http://www.w3.org/2000/01/rdf-schema#label","5542 Moffatt"
"http://hu.dbpedia.org/resource/5542_Moffatt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7j9_"
"http://hu.dbpedia.org/resource/5542_Moffatt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5542_Moffatt","http://dbpedia.org/ontology/wikiPageID",569580
"http://hu.dbpedia.org/resource/5542_Moffatt","http://dbpedia.org/ontology/wikiPageRevisionID",22397606
"http://hu.dbpedia.org/resource/5542_Moffatt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5542_Moffatt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5542_Moffatt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5542_Moffatt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5542_Moffatt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5542_Moffatt","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.4
"http://hu.dbpedia.org/resource/5542_Moffatt","http://hu.dbpedia.org/property/altNevek",1978
"http://hu.dbpedia.org/resource/5542_Moffatt","http://hu.dbpedia.org/property/aphélium",449044473
"http://hu.dbpedia.org/resource/5542_Moffatt","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5542_Moffatt","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5542_Moffatt","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5542_Moffatt","http://hu.dbpedia.org/property/excentricitás",0.159
"http://hu.dbpedia.org/resource/5542_Moffatt","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Bickley"
"http://hu.dbpedia.org/resource/5542_Moffatt","http://hu.dbpedia.org/property/felfedezésIdeje",1978
"http://hu.dbpedia.org/resource/5542_Moffatt","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5542_Moffatt","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Perthi_Obszervatórium"
"http://hu.dbpedia.org/resource/5542_Moffatt","http://hu.dbpedia.org/property/felszállóCsomó",116.617
"http://hu.dbpedia.org/resource/5542_Moffatt","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5542_Moffatt","http://hu.dbpedia.org/property/félNagytengely",387358853
"http://hu.dbpedia.org/resource/5542_Moffatt","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5542_Moffatt","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5542_Moffatt","http://hu.dbpedia.org/property/inklináció",15.866
"http://hu.dbpedia.org/resource/5542_Moffatt","http://hu.dbpedia.org/property/közepesAnomália",138.127
"http://hu.dbpedia.org/resource/5542_Moffatt","http://hu.dbpedia.org/property/név",5542
"http://hu.dbpedia.org/resource/5542_Moffatt","http://hu.dbpedia.org/property/perihélium",325673233
"http://hu.dbpedia.org/resource/5542_Moffatt","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5542_Moffatt","http://hu.dbpedia.org/property/perihéliumSzöge",263.572
"http://hu.dbpedia.org/resource/5542_Moffatt","http://hu.dbpedia.org/property/periódus",1521.88
"http://hu.dbpedia.org/resource/5542_Moffatt","http://hu.dbpedia.org/property/periódus",4.17
"http://hu.dbpedia.org/resource/5542_Moffatt","http://dbpedia.org/ontology/abstract","Az 5542 Moffatt (ideiglenes jelöléssel 1978 PT4) a Naprendszer kisbolygóövében található aszteroida. A perthi obszervatóriumban fedezték fel 1978. augusztus 6-án."
"http://hu.dbpedia.org/resource/5542_Moffatt","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Perthi_Obszervatórium"
"http://hu.dbpedia.org/resource/5542_Moffatt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5542_Moffatt?oldid=22397606&ns=0"
"http://hu.dbpedia.org/resource/5542_Moffatt","http://dbpedia.org/ontology/wikiPageLength",1766
"http://hu.dbpedia.org/resource/5542_Moffatt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5542_Moffatt"
"http://hu.wikipedia.org/wiki/5542_Moffatt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/5542_Moffatt"
