"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyomorhurut","http://www.w3.org/2000/01/rdf-schema#label","Gyomorhurut"
"http://hu.dbpedia.org/resource/Gyomorhurut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emésztőrendszeri_betegségek"
"http://hu.dbpedia.org/resource/Gyomorhurut","http://dbpedia.org/ontology/wikiPageID",1483521
"http://hu.dbpedia.org/resource/Gyomorhurut","http://dbpedia.org/ontology/wikiPageRevisionID",21095631
"http://hu.dbpedia.org/resource/Gyomorhurut","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.karpataljalap.net/%3Fq=2015/06/10/gyomorhurut-gastritis"
"http://hu.dbpedia.org/resource/Gyomorhurut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Betegség_infobox"
"http://hu.dbpedia.org/resource/Gyomorhurut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gyomorhurut","http://dbpedia.org/ontology/abstract","A gyomorhurut (latinul gastritis vagy köznapi nevén gyomorrontás) a gyomor egyik megbetegedése. Változatai a heveny (akut) és az idült (krónikus) gyomorhurut."
"http://hu.dbpedia.org/resource/Gyomorhurut","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyomorhurut?oldid=21095631&ns=0"
"http://hu.dbpedia.org/resource/Gyomorhurut","http://dbpedia.org/ontology/wikiPageLength",1153
"http://hu.dbpedia.org/resource/Gyomorhurut","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyomorhurut"
"http://hu.wikipedia.org/wiki/Gyomorhurut","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyomorhurut"
"http://hu.dbpedia.org/resource/Gyomorrontás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gyomorhurut"
