"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vitus_K._György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vitus_K._György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vitus_K._György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vitus_K._György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vitus_K._György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vitus_K._György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vitus_K._György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Vitus_K._György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vitus_K._György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vitus_K._György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vitus_K._György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vitus_K._György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Vitus_K._György","http://www.w3.org/2000/01/rdf-schema#label","Vitus K. György"
"http://hu.dbpedia.org/resource/Vitus_K._György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhelyiek"
"http://hu.dbpedia.org/resource/Vitus_K._György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vitus_K._György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Vitus_K._György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Vitus_K._György","http://dbpedia.org/ontology/wikiPageID",1039692
"http://hu.dbpedia.org/resource/Vitus_K._György","http://dbpedia.org/ontology/wikiPageRevisionID",23801018
"http://hu.dbpedia.org/resource/Vitus_K._György","http://xmlns.com/foaf/0.1/name","Vitus K. György"
"http://hu.dbpedia.org/resource/Vitus_K._György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Vitus_K._György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vitus_K._György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Vitus_K._György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Vitus_K._György","http://hu.dbpedia.org/property/műfaj","vers, próza"
"http://hu.dbpedia.org/resource/Vitus_K._György","http://hu.dbpedia.org/property/név","Vitus K. György"
"http://hu.dbpedia.org/resource/Vitus_K._György","http://hu.dbpedia.org/property/születésiDátum",1952
"http://hu.dbpedia.org/resource/Vitus_K._György","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Vitus_K._György","http://dbpedia.org/ontology/abstract","Vitus K. György (álnevei: Károly György, Körtesi György; Marosvásárhely, 1952. június 22.–) erdélyi magyar költő, elbeszélő."
"http://hu.dbpedia.org/resource/Vitus_K._György","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vitus_K._György?oldid=23801018&ns=0"
"http://hu.dbpedia.org/resource/Vitus_K._György","http://dbpedia.org/ontology/wikiPageLength",1701
"http://hu.dbpedia.org/resource/Vitus_K._György","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vitus_K._György"
"http://hu.wikipedia.org/wiki/Vitus_K._György","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vitus_K._György"
