"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lost_in_the_Andes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1940-es_évek_képregényei"
"http://hu.dbpedia.org/resource/Sheriff_of_Bullet_Valley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1940-es_évek_képregényei"
"http://hu.dbpedia.org/resource/The_Firebug","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1940-es_évek_képregényei"
"http://hu.dbpedia.org/resource/The_Ghost_of_the_Grotto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1940-es_évek_képregényei"
"http://hu.dbpedia.org/resource/The_Mummy’s_Ring","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1940-es_évek_képregényei"
"http://hu.dbpedia.org/resource/The_Old_Castle’s_Secret","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1940-es_évek_képregényei"
"http://hu.dbpedia.org/resource/The_Terror_of_the_River","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1940-es_évek_képregényei"
"http://hu.dbpedia.org/resource/Volcano_Valley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1940-es_évek_képregényei"
"http://hu.dbpedia.org/resource/Voodoo_Hoodoo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1940-es_évek_képregényei"
"http://hu.dbpedia.org/resource/Kategória:Az_1940-es_évek_képregényei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_1940-es_évek_képregényei","http://www.w3.org/2000/01/rdf-schema#label","Az 1940-es évek képregényei"
"http://hu.dbpedia.org/resource/Kategória:Az_1940-es_évek_képregényei","http://dbpedia.org/ontology/wikiPageID",702765
"http://hu.dbpedia.org/resource/Kategória:Az_1940-es_évek_képregényei","http://dbpedia.org/ontology/wikiPageRevisionID",13428222
"http://hu.dbpedia.org/resource/Kategória:Az_1940-es_évek_képregényei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Képregények_évek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_1940-es_évek_képregényei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1940-es_évek"
"http://hu.dbpedia.org/resource/Kategória:Az_1940-es_évek_képregényei","http://www.w3.org/2004/02/skos/core#prefLabel","Az 1940-es évek képregényei"
"http://hu.dbpedia.org/resource/Kategória:Az_1940-es_évek_képregényei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_1940-es_évek_képregényei?oldid=13428222&ns=14"
