"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fájl:Aacayipsin.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tarkanengedély"
"http://hu.dbpedia.org/resource/Fájl:Adımı_Kalbine_Yaz.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tarkanengedély"
"http://hu.dbpedia.org/resource/Fájl:Ayrilik_zor.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tarkanengedély"
"http://hu.dbpedia.org/resource/Fájl:Bir_oluruz_yolunda.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tarkanengedély"
"http://hu.dbpedia.org/resource/Fájl:Bounce_black.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tarkanengedély"
"http://hu.dbpedia.org/resource/Fájl:Bu_gece.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tarkanengedély"
"http://hu.dbpedia.org/resource/Fájl:Come_Closer.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tarkanengedély"
"http://hu.dbpedia.org/resource/Fájl:Hüp.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tarkanengedély"
"http://hu.dbpedia.org/resource/Fájl:Kuzu_Kuzu.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tarkanengedély"
"http://hu.dbpedia.org/resource/Fájl:Metamorfoz.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tarkanengedély"
"http://hu.dbpedia.org/resource/Fájl:Metamorfoz_remixes.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tarkanengedély"
"http://hu.dbpedia.org/resource/Fájl:Sikidim.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tarkanengedély"
"http://hu.dbpedia.org/resource/Fájl:Simarik.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tarkanengedély"
"http://hu.dbpedia.org/resource/Fájl:Simarik2.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tarkanengedély"
"http://hu.dbpedia.org/resource/Fájl:Start_the_fire.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tarkanengedély"
"http://hu.dbpedia.org/resource/Fájl:Start_the_fire_bugati_remix.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tarkanengedély"
"http://hu.dbpedia.org/resource/Fájl:Start_the_fire_mousse_t.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tarkanengedély"
"http://hu.dbpedia.org/resource/Fájl:Tarkan_1999_borító.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tarkanengedély"
"http://hu.dbpedia.org/resource/Fájl:Tarkan_Bounce.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tarkanengedély"
"http://hu.dbpedia.org/resource/Fájl:Tarkan_Bounce2.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tarkanengedély"
"http://hu.dbpedia.org/resource/Fájl:Tarkan_Dudu.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tarkanengedély"
"http://hu.dbpedia.org/resource/Fájl:Tarkan_Karma.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tarkanengedély"
"http://hu.dbpedia.org/resource/Fájl:Uyan.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tarkanengedély"
"http://hu.dbpedia.org/resource/Fájl:Yinesensiz.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tarkanengedély"
"http://hu.dbpedia.org/resource/Fájl:Ölürüm_sana.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tarkanengedély"
"http://hu.dbpedia.org/resource/Fájl:Özgürlük_icimizde.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tarkanengedély"
"http://hu.dbpedia.org/resource/Sablon:Tarkanengedély","http://dbpedia.org/ontology/wikiPageID",660529
"http://hu.dbpedia.org/resource/Sablon:Tarkanengedély","http://dbpedia.org/ontology/wikiPageRevisionID",7748356
"http://hu.dbpedia.org/resource/Sablon:Tarkanengedély","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Tarkan-engedély"
"http://hu.dbpedia.org/resource/Sablon:Tarkanengedély","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Tarkanengedély?oldid=7748356&ns=10"
