"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afrikai_foltosbéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sierra_Leone_kétéltűi"
"http://hu.dbpedia.org/resource/Afrixalus_dorsalis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sierra_Leone_kétéltűi"
"http://hu.dbpedia.org/resource/Kassina_senegalensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sierra_Leone_kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Sierra_Leone_kétéltűi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sierra_Leone_kétéltűi","http://www.w3.org/2000/01/rdf-schema#label","Sierra Leone kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Sierra_Leone_kétéltűi","http://dbpedia.org/ontology/wikiPageID",648238
"http://hu.dbpedia.org/resource/Kategória:Sierra_Leone_kétéltűi","http://dbpedia.org/ontology/wikiPageRevisionID",11823452
"http://hu.dbpedia.org/resource/Kategória:Sierra_Leone_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Sierra_Leone_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kétéltűek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Sierra_Leone_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sierra_Leone_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Sierra_Leone_kétéltűi","http://www.w3.org/2004/02/skos/core#prefLabel","Sierra Leone kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Sierra_Leone_kétéltűi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sierra_Leone_kétéltűi?oldid=11823452&ns=14"
