"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heard_megye","http://www.w3.org/2000/01/rdf-schema#label","Heard megye"
"http://hu.dbpedia.org/resource/Heard_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Heard_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Georgia_megyéi"
"http://hu.dbpedia.org/resource/Heard_megye","http://dbpedia.org/ontology/wikiPageID",1337975
"http://hu.dbpedia.org/resource/Heard_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22125345
"http://hu.dbpedia.org/resource/Heard_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Heard_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Heard_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Heard_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Heard_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Heard_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Heard_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Heard_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Heard_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Heard_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Heard_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Heard_megye","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Franklin_(Georgia)"
"http://hu.dbpedia.org/resource/Heard_megye","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",1.7
"http://hu.dbpedia.org/resource/Heard_megye","http://dbpedia.org/ontology/abstract","Heard megye az Amerikai Egyesült Államokban, azon belül Georgia államban található. Megyeszékhelye és legnagyobb városa Franklin. Lakosainak száma 11 558 fő (2013. július 1.). +/- Heard megye Carroll, Troup, Coweta és Randolph megyékkel határos."
"http://hu.dbpedia.org/resource/Heard_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Heard_megye?oldid=22125345&ns=0"
"http://hu.dbpedia.org/resource/Heard_megye","http://dbpedia.org/ontology/wikiPageLength",1331
"http://hu.dbpedia.org/resource/Heard_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Heard_megye"
"http://hu.wikipedia.org/wiki/Heard_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Heard_megye"
"http://hu.dbpedia.org/resource/Heard_megye_(Georgia)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Heard_megye"
