"subject","predicate","object"
"http://hu.dbpedia.org/resource/Artemis-program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Artemis-program"
"http://hu.dbpedia.org/resource/Artemis_I","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Artemis-program"
"http://hu.dbpedia.org/resource/Artemis_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Artemis-program"
"http://hu.dbpedia.org/resource/Artemis_III","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Artemis-program"
"http://hu.dbpedia.org/resource/Sablon:Artemis-program","http://dbpedia.org/ontology/wikiPageID",1662622
"http://hu.dbpedia.org/resource/Sablon:Artemis-program","http://dbpedia.org/ontology/wikiPageRevisionID",23744958
"http://hu.dbpedia.org/resource/Sablon:Artemis-program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Artemis-program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Artemis-program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Sablon:Artemis-program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Artemis-program","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Artemis-program?oldid=23744958&ns=10"
"http://hu.dbpedia.org/resource/Deep_Space_Gateway","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Artemis-program"
"http://hu.dbpedia.org/resource/Orion_(űrhajó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Artemis-program"
