"subject","predicate","object"
"http://hu.dbpedia.org/resource/Deák_Ferenc_utca_(Esztergom)","http://www.w3.org/2000/01/rdf-schema#label","Deák Ferenc utca (Esztergom)"
"http://hu.dbpedia.org/resource/Deák_Ferenc_utca_(Esztergom)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_utcái_és_terei"
"http://hu.dbpedia.org/resource/Deák_Ferenc_utca_(Esztergom)","http://dbpedia.org/ontology/wikiPageID",82788
"http://hu.dbpedia.org/resource/Deák_Ferenc_utca_(Esztergom)","http://dbpedia.org/ontology/wikiPageRevisionID",23562083
"http://hu.dbpedia.org/resource/Deák_Ferenc_utca_(Esztergom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Deák_Ferenc_utca_(Esztergom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egom-Belváros"
"http://hu.dbpedia.org/resource/Deák_Ferenc_utca_(Esztergom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_title_dms"
"http://hu.dbpedia.org/resource/Deák_Ferenc_utca_(Esztergom)","http://dbpedia.org/ontology/abstract","Az esztergomi Deák Ferenc utca a Kis-Dunával párhuzamosan észak-déli irányba fut. Az Árok utcát (Az egykori Tabán városrészt) köti össze a Széchenyi térrel a belvárosban. Körülbelül az utca felénél található a Pór Antal tér. A város egyik legrégibb utcája 1903 óta viseli a mai nevét. Előtte 1709-től Duna utca, 1711-től Szentkirályi utca és Szent Ilona utca, 1722-től Halászok utcája, 1853-tól Kis-Duna utca, majd újra Duna utca volt a neve."
"http://hu.dbpedia.org/resource/Deák_Ferenc_utca_(Esztergom)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Deák_Ferenc_utca_(Esztergom)?oldid=23562083&ns=0"
"http://hu.dbpedia.org/resource/Deák_Ferenc_utca_(Esztergom)","http://dbpedia.org/ontology/wikiPageLength",8926
"http://hu.dbpedia.org/resource/Deák_Ferenc_utca_(Esztergom)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Deák_Ferenc_utca_(Esztergom)"
"http://hu.wikipedia.org/wiki/Deák_Ferenc_utca_(Esztergom)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Deák_Ferenc_utca_(Esztergom)"
