"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bolborhynchus","http://www.w3.org/2000/01/rdf-schema#label","Bolborhynchus"
"http://hu.dbpedia.org/resource/Bolborhynchus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4z4r"
"http://hu.dbpedia.org/resource/Bolborhynchus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Bolborhynchus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolborhynchus"
"http://hu.dbpedia.org/resource/Bolborhynchus","http://dbpedia.org/ontology/wikiPageID",603402
"http://hu.dbpedia.org/resource/Bolborhynchus","http://dbpedia.org/ontology/wikiPageRevisionID",22965031
"http://hu.dbpedia.org/resource/Bolborhynchus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bolborhynchus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Bolborhynchus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bolborhynchus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Bolborhynchus","http://hu.dbpedia.org/property/name","Bolborhynchus"
"http://hu.dbpedia.org/resource/Bolborhynchus","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Bolborhynchus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Katalin-papagáj"
"http://hu.dbpedia.org/resource/Bolborhynchus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Bolborhynchus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Papagájfélék"
"http://hu.dbpedia.org/resource/Bolborhynchus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Papagájalakúak"
"http://hu.dbpedia.org/resource/Bolborhynchus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Bolborhynchus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Bolborhynchus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Bolborhynchus","http://hu.dbpedia.org/property/wikicommonscat","Bolborhynchus"
"http://hu.dbpedia.org/resource/Bolborhynchus","http://hu.dbpedia.org/property/wikispecies","Bolborhynchus"
"http://hu.dbpedia.org/resource/Bolborhynchus","http://hu.dbpedia.org/property/genus","Bolborhynchus"
"http://hu.dbpedia.org/resource/Bolborhynchus","http://hu.dbpedia.org/property/genusAuthority","Bonaparte, 1857"
"http://hu.dbpedia.org/resource/Bolborhynchus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Újvilágipapagáj-formák"
"http://hu.dbpedia.org/resource/Bolborhynchus","http://dbpedia.org/ontology/abstract","A Bolborhynchus a madarak osztályának papagájalakúak (Psittaciformes) rendjében, a papagájfélék (Psittacidae) családjában és az újvilágipapagáj-formák (Arinae) alcsaládjába tartozó nem. Egyes szervezetek a valódi papagájformák (Psittacinae) alcsaládjába sorolják."
"http://hu.dbpedia.org/resource/Bolborhynchus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bolborhynchus?oldid=22965031&ns=0"
"http://hu.dbpedia.org/resource/Bolborhynchus","http://dbpedia.org/ontology/wikiPageLength",2020
"http://hu.dbpedia.org/resource/Bolborhynchus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bolborhynchus"
"http://hu.dbpedia.org/resource/Vastag_csőrű_papagáj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bolborhynchus"
"http://hu.wikipedia.org/wiki/Bolborhynchus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bolborhynchus"
